Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,310521,CkpYu7yrUQkfQfJtDLzzdESfqa8CZA4CqbrVUwBccHJLjd6Aqhm1v,0.005000000,0.112157013,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,300428,Ckpa9krjktJ946GZ4DH6tGJkYS15LBm3efH4YveUWC4RHs5r6SzUh,0.005000000,0.101594585,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:42:00,170295,3NLEc4vDFRES6224ahrh3y2QFVAJQL3mV994WcyHNhmW2MpwZUhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,290490,CkpZ3r7hGw5Qayh9EWcXB8JZjJCBFXEehjR5Ya3zovZ5PLGXRwMDs,0.005000000,0.119093132,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,280441,CkpYRppxFjFFkejFAMv5558s6nVREfNTVCF4QzJqz8DREhADfMsov,0.005000000,0.121477060,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,270404,CkpZYstPfVwEU9tCZgCRnNTWzgbjoZRQyREMXFnmNR2UU21qmaSK7,0.005000000,0.127834331,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,260293,CkpYjwCizyS5Vsam476AdXn2o3PbxJYJfA4oVYHESgVcghcVgz6uf,0.005000000,0.132476338,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,247348,CkpZJjiNSrJnajpzio7uUj7C6FTCKP5DXxh8sKBUdZ4gzRnuroeSt,0.005000000,0.170542624,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,243567,CkpYtPwXWcGEniEqRbveccQQowv1Tn1zHxit8BJ2T9vK2SnguAMQ8,0.005000000,0.236227200,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,240269,CkpZB5keJs87BBJxeK74aKngxWNVvfYTjosJjtKQhnL9RPMkq1Wep,0.005000000,0.189062917,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:54:00,151932,3NLqhnddnmgr9TTJx9XMS3xnJXYKGCxwKgayUwy3iihSU7sYPWeH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,236786,Ckpa7Prk1yX3hwXDWzeVdNTs53Ro23XKf3qaRV4X8DzNumZxsc6H2,0.005000000,0.299321269,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:24:00,150614,3NKrYRMpQTk8aW1Xeg5PvftHsbLZj9fNo4RMUMMnSR9tKBsxrrNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,233454,CkpaBBYSb3gftnYvi3DUdgvefexcnGnexFAzqDCAQDeEQA4s15V3A,0.005000000,0.194837242,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,230023,CkpZnqcyNbTT5tc4SRf7tRSF1fTh6mNpgLXqxxLexpRuD77y6doWX,0.005000000,0.219151187,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZY1mBtBeXDyPnWeAZqteGLU9P3fnxzMUqRadjdAdQya78jTVFN,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,226708,CkpZ3BJ7tvQyTryWqGpKRomjuShNjVkfx9Jrk1yoptYiS3NbPJtab,0.005000000,0.224989893,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,223310,CkpZaHK2VEGHpJJbEmZorB5yP7KK3WL8fnCqLY35WUedz5fgiJaye,0.005000000,0.293918217,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,220076,CkpZifuSDAURgfjEeSDRV7ttzFaZHG1h8Tg8VewJFgeNGYN7aWQcc,0.005000000,0.205770737,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,216610,CkpYsUpbHaEP63UmqtFwPospE7QmqsBFnR8zPqKcE8t9STyA1AAf3,0.005000000,0.285356141,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,213436,CkpZuKpwPjzftw3dXk9sYSaEt2rPoXy2ucBYLnLhYqu6o5nWMWxVR,0.005000000,0.168163947,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,210093,CkpZoBbuTXo4HQyaw6ZkQA9S6PNU2Yk5QdN2FoWHAS19knvABj7Nj,0.005000000,0.249733229,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,206817,CkpZ6MB1G9LA1FueC3W2JfxAnHSFzmgprLmDV4HGPC13a9wfSSifr,0.005000000,0.222695665,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,203456,CkpYTgStMsDmymJXdZJYRKw4QvmG6RfGfCcix6yKAsCNz3J2SBY2x,0.005000000,0.210880247,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,200363,CkpYUrqjKY8QLkDaLDmQF8hMtiwJNGAuZ4ELSQCkk4XmLA8rsGpTS,0.005000000,0.154377831,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,197045,CkpZc57qNBZhpZVWotu4URo4tyjov7NLTR95FVbghLwoyP6xdZThD,0.005000000,0.266363508,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:15:00,136809,3NKFNhhkq4wg6aUr9SVhndc3RnXECZAZcj2WDfup9SmMSdsRVtAC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,193882,CkpaK3Jea1YFwuz4Zi1sg2LfGPmvHAd6t1sYXwssvALhDKHcGWWns,0.005000000,0.190258390,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:42:00,135851,3NLDZf6uFKfMrS1yLN9nbQxHpFJGx2hUT6bg2X1gaeTDfVRxJcRc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,190583,CkpZs6T1m2BSJToMjw4hRStvBsiMNF8kTBLtCnzrXSgof9fJS4258,0.005000000,0.261904012,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,187343,CkpZ2CrFveuHnTQLcp5oQY4ZD9LBBzfVMubssoYnioekwhDyAiWDL,0.005000000,0.219108421,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,184094,CkpZDyfYB8mLfTJk537Si1qR6BfJYftmM5myD48iEmZM8EawPSWXZ,0.005000000,0.265968417,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,181074,CkpZNGmprupBCHQcnmxtuiMJH5nyBCud9PvAnhEmYRskDpuhKCo7e,0.005000000,0.171819617,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,177867,CkpYmWd6ZiHxE9HJsL52injBBgiHkFEwM6a26nDV5Re65GuQsqvtk,0.005000000,0.228614382,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:03:00,129999,3NKhEPG7bKYFsJka6zDKuUibBjVLMsNmtRzqTK3DS6LJpXmx3V3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,174803,Ckpa3xFwrZgQxWoYVSgruf4S92dZoXZUqASHpv5wKhxCAFQkBc1Db,0.005000000,0.146434538,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,171633,CkpYhqYsZQMEsowdhFsJL7osjPTp5fvRnBzhvSFUwZeJGnLfWJ3YV,0.005000000,0.283197874,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:42:00,127690,3NKSFEMC9ykLUw36AFkNhF7ybkN6QLpCG5gH3Mc8JBmxsGJgGnDA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,168596,CkpYzMZSAkGdULWpktMer72YZtvvoboTqKtPmR7fLNBC2H5xxNAB8,0.005000000,0.193043772,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:21:00,126741,3NKXmZJ5zaKFZpYAHQjnzEknMNxUGcFPZ9r4ASSr4R6u8uVRM4Cy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,165380,CkpYXnEwjcrRXPQnQy2GAyJUFG2AUPvZjUxJGabrejU9wfpuMpukV,0.005000000,0.339065562,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:06:00,125376,3NLwGCEUtgiXveYNotTXb2ukriyEdrg1FwzRyDgLvu9ZqYiwKmMi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,162285,CkpZcJNqxCA4CKzHVA2aapG3E1kKhQc3YdtxWcmfevKonzBMzW8fS,0.005000000,0.221790162,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,159189,CkpZvwNJanR8iU74MPpfmNTCP1CppwUe9XQFxrehYcXARxV15z9Rr,0.005000000,0.238430569,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:51:00,123028,3NLoKHn7kgzADpv8duH4bK583wHh4hrGSn6UC9wcupzMJfRA21ER,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,156255,CkpYTuqxW86mbKJi6apTQ1GXPhksA9uHuCyQKXBf31ta8RNK4iqpF,0.005000000,0.207339717,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6VLjEbcQ36VLAQoassTsiZvDLsxULREUkv8vp7arySP2UbZFw9,153170,CkpZmRVcJaajfumWYAKPpYmbo3xWn9u5Zd4DQ87rs7rpo3ihAm7ve,0.005000000,0.254197645,MinaExplorer Payout 107 #121930,PAYMENT
