Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 09:00:00,295781,3NLpn9v1jd8J2PdZDiP7fn7NmdahsDATic9fJ1bkgtBti4y6Kgtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,351043,CkpZ2BUjAyRZyMHz1coo5giHuxXXzdnf8UTh1ExNriiGMa5JxP2dT,0.001000000,1.213705358,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,340501,CkpZiXUCvvsfaTWTvUHsPtoZSiSP1w1ATUr8odaahLQtufDruwMZF,0.001000000,1.144956737,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,328696,CkpZne39uhHx2atQMV8Abq1Q3zTpDKAdRT1jT1tEzG5Ue7GdyN9zC,0.001000000,1.055106627,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:03:00,283664,3NK49L1cVUcKuSoaNisAXYa5bHaRr2wav6MUpBAiUL5eqKn7Hs4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,316987,CkpZWVKPhc96U3Gu9E5o1hFDcgJ7qqR7smZkcy8SjLPxBdtP9K6hf,0.001000000,1.324403757,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:06:00,278688,3NKUQpCnzRxpPozjjr7go31FRQTUjW8G7oZ88wTQt6V5wrbBN4Ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,305426,CkpYvHQwnVscNfHe2uwmFAxTdsvuYeu8MzEpwF1PNtVuaQMKDCrg9,0.001000000,1.228256208,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:36:00,274343,3NLogYkskeejKzprzfWov2sNPwjx7vaUQWuPMBY8b9uZcSVBvbrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,295051,CkpYZc6rN5eSmhK8SUiGocjmjpPqModZhfSh8gCe7XQCpHfcM2MaV,0.001000000,0.483584152,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,283727,CkpZeX12ZxTcZMNhKtTSjkLar3RJfWcgzPMuYJ5yWUc8wKwmuniRw,0.001000000,0.463959176,payout_from_AURO_Epoch_56,PAYMENT
2023-07-09 07:54:00,267825,3NKYMAbRCKgiKBiaUVMnqm7R5oKUNkZfW1xXjFFeZF7qSc143gnq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,6129,CkpZFwtvA6zLuPcWbkkfx43ydzcrdQHw9YUHnukAGt5cg6HDoyapL,0.100000000,87.412000000,,PAYMENT
2023-07-02 04:39:00,265710,3NLSCRppvSHQ4XaLjpD8cZ1iRjKgwaYfbbRxHke9tFmnqBjcw9S1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,273243,CkpZxuoiUuurUsS1ZcAfFLnVjZ9VMHzZNhQGnQrnfhk812CaTufdp,0.001000000,0.461719290,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,262360,CkpYZV2zpp6zYJDxMVHGd8jQgFakxHFDvANuYjmwchVHYDTUTgUdn,0.001000000,0.532189416,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,251636,CkpYhbb9DY7MG2aVZDfGYDJsUEEWpDzbstc6HVr8YnxupbYTBuUAZ,0.001000000,0.517860621,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,241035,Ckpa329U8B2LMrfQjfbZdMFFrJPSqjd3HouTiNSdYBBo7YaHKpdh3,0.001000000,0.525761765,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:12:00,248291,3NLcVyPLbKsqibCSt47PGjTZ477ATimBWgZ1T4hRVXjPHk48RyCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,230575,CkpZupH9vLrasejBWjuj1DR9jKu5eSNTr1e58L1nGAhr7Qy6SMuAT,0.001000000,0.447264941,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:15:00,243551,3NLhfeqFjQPpcAMuMr3ghCD1MshStaMfQES2G42Es3bfBQcXWTx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,220397,CkpZMdfb2iHNJ9YY3YzJa6FN4cF7Re34LcbQUgqH1VQ7bdsw9kU68,0.001000000,0.496966285,payout_from_AURO_Epoch_50,PAYMENT
2023-03-09 15:00:00,232237,3NLZ8i2mbME8Tq5Cg9xtaZVyDVaBw8RcrmWxgNKuDkeA5LLENnY9,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZorDYnWCWaiAf9Cg6XXERFgdYGYwgWWNxVdGia6sb15xmQzhBo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-09 14:48:00,232235,3NKCVcQv3PA6TLKZJZq7yjixpdjPYXdxNFEEHsTtY1bkvXiRsZmw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmQ4tXTEWuygAMiMzk4zGXpRmxXN5t9bXuc2iicBEb29ypBQCnuS,10797,CkpZ8KPss943zLK4fjmqmJv5fujYrqYxNWtpmWPsmmKB4bdiN1xg1,0.007500000,62.137300000,,PAYMENT
