Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-15 18:15:00,99976,3NLR3sHwVtEvyvMLkw6jMNSjWpQwzKnjPLCK8jQdtoCiUxiSQme5,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpYWwMrB8PXzKzF1UgUN2G1jTyiNFHdCZ9aisUKZDEWuvQRoQ2tf,0.010000000,59.966000000,0,PAYMENT
2022-01-15 16:33:00,99954,3NKrrW7AeMDw7mDsatDRvUsvTFmMNJ4S5neJxkgfmF143PTuZmum,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,50781,CkpYWd7z7fMHTmDCkrkjBbDJTZKg8mwTuixDX7YTHvUm5ThNLsavK,0.020000000,59.976000000,,PAYMENT
2022-01-15 16:15:00,99951,3NKsg1XQrERGM321e7N4SRwdFCRj7ZM7ZyARYAKFbDn7z2EMLPNy,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,Ckpa9JfY7rWNFMf3YsckKSJmN4oDZ5zpaXzGaJ8h7ue8BpA87EdvV,0.010000000,50.061107000,0,PAYMENT
2022-01-15 15:33:00,99941,3NKLMgvHFkNCeote7YxvGZf2aAQ3u3EwpA5vAUeyppa9mdcbhrAM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,50774,Ckpa73GNov6GKgQWAsEs69XyYY5etS1doL8fX5ByzhfuZfp97WGSC,0.020000000,50.071107000,,PAYMENT
2022-01-03 16:12:00,96388,3NLhpUroAELLnahFZJaCMHQ7pqaWkELoU6xRHLd8T6kaxYgotGic,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZQZKiPCwV8BKxvnpqv2iLxYqG3uW7eKNvQ81qkJEn74oqaNG7o,0.010000000,380.116800000,0,PAYMENT
2022-01-03 15:42:00,96381,3NKDUd9BBLSi165io52T3aatn8xxccY17co8U1nmXn3SjKBvfgct,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,49145,CkpYzjSU3wAEkQVPQkD41BiybYDZ5bDMSqDUy54rHyQFjDp4SdDqs,0.020000000,51.309700000,,PAYMENT
2022-01-03 15:42:00,96381,3NKDUd9BBLSi165io52T3aatn8xxccY17co8U1nmXn3SjKBvfgct,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,49144,Ckpa196TGhYsgzESRdTr9fy9aBWz72SvVdWVU46HB8zkNNJ7kJqck,0.020000000,328.817100000,,PAYMENT
2021-12-28 20:12:00,94577,3NLKUfjXVaWAzSuvZ3KzjL47cL3WZgwkfFZCPMuS5WCb2iwc3qwu,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYST7K2dczrhjbZmN6BgoUYzytACM1bF6SnHFSLxQ9bHAVzeXWy,0.010000000,169.132511385,0,PAYMENT
2021-12-28 19:39:00,94569,3NLgvQbwW5joAJS79HYGqHcpJzJjUNXW4h2dyrXM4BUXFuy7kAHo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,48622,CkpaHXX4W7e3XEFZgdot5vM7AfWaEHoqFcwWCFZLwjW7AWCT1Eg6V,0.020000000,42.343011385,,PAYMENT
2021-12-28 19:39:00,94569,3NLgvQbwW5joAJS79HYGqHcpJzJjUNXW4h2dyrXM4BUXFuy7kAHo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,48621,Ckpa3iPkZL7hDzMAeCaBfQP7L9HF4HWXoozc7NQzs8JCZJ7qTtctr,0.020000000,126.799500000,,PAYMENT
2021-12-25 16:18:00,93585,3NKKQXkpdnmkgNUrNmDcfnnQjNKhuE5uXCdPwkkVPSCVYKuq7LMY,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpaC43Fbv8iXMRv9xNbeEuVb3ffEM8B4ULduNfoyxZBzmndFZq1B,0.010000000,385.382200000,0,PAYMENT
2021-12-25 16:12:00,93584,3NLXbLDeKwEUJxAVxd6samVKKgdJfG9cDgse4shh3tXwrSCGMCih,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,48315,CkpZaUkAPYKqNQgXtEDzL5CfhEKuTriYHxsGupjRftuRn21KuNwJ6,0.020000000,385.392200000,,PAYMENT
2021-12-24 12:15:00,93276,3NKkU6Vkb9brGpksFSmF4Ag22xCYhRyrJNwa5HkQSUnqmJft7RYv,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZMAcGhGL7wAK8KZY7EDypoJFU5wPRTWoMKakWUDMytEWaD62g7,0.010000000,139.970000000,0,PAYMENT
2021-12-24 11:09:00,93261,3NLfcvc4x4c8kSUzfEkPWAe8W38NgsybR6QUZbgLzpdjYXN7HuDn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,48188,CkpYa7NgayHY2iMqb8gf4XRAPcAUykMcu6kkQt9xUqGfMGhki4Aai,0.020000000,139.980000000,,PAYMENT
2021-12-10 14:12:00,88997,3NLiUVRfopLGPRVHtsqVt5aRqqQznvrbQei2VQUC3TqEWySY4eH3,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYa2fg9F6JjvUQLF9Yb1W1qUBtFqGQjiXdWVbY1f6c46qFku922,0.010000000,85.005700000,0,PAYMENT
2021-12-10 09:09:00,88959,3NKNhPFQY2qq3kcXaeZwtQ97dXxw7ECJnQ2biMJhfBRjU7PaEhmF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,46677,CkpZQth23HX4kZU29pCR6arZw89ZFDrU4uCVpYZmdRQUKy7fstEau,0.020000000,85.015700000,,PAYMENT
2021-11-08 12:12:00,78833,3NKapQX5Qe8f4BEZGWxVSWKQvKNnkvPXNLq5KDHCV1qoPzV5Y3Wu,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYg18Bpyn6YFaQQG4XGee8pcXAMmq2STjHAeawAu6JczxmFSrop,0.010000000,16.780806000,0,PAYMENT
2021-11-08 10:54:00,78813,3NKg4fWm2sXoPD3Rf3rg8PY6k32pKypBnFiJQJg4Su6RsgFDaESB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,40253,CkpYTbFgiyPwWKdUfR2KmZjJH9Qtd1xJxJLCi3t9PMLRhXL66E8hw,0.020000000,16.790806000,,PAYMENT
2021-11-05 10:12:00,77808,3NKAQ69QKKQJVW4QniKxBfEen6Fq51hScjpfpWoSB4RcMGpw9Z4B,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZD2B64P5MCQzwSJk5JnUuhgq5A411SvFVobZ49YmmytRFpWrpR,0.010000000,75.396100000,0,PAYMENT
2021-11-05 09:15:00,77794,3NL9KtmgnkPnMjhpDZiQaxjCChRwpDTMbBXMRD9QLiBgLBroo46N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,39418,CkpZLx4aCCtGzrY8kVh7jPNmt4dSaiTySMjG3qBQy1dbiroPWevxJ,0.020000000,75.406100000,,PAYMENT
2021-11-04 08:21:00,77450,3NK4hDHnmTwf7jLVjR3QhPcdDeU2Tkja7dz3npkNTxMdA4soggUv,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZgTjUiAGZ7PUxfnBN9TAMcfkrzJuyRA2YV36E2gQgKe2oHiLfx,0.010000000,159.771500000,0,PAYMENT
2021-11-04 06:39:00,77427,3NL1cFn5V2p8TTXK2wFmvdbEhq9rzTLzShBhnvzcC4ZBbLYn1BUe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,39087,CkpZnyZ6bH9B4VuqKwnXbC5FTHVtmNsPRtg9ZtyoWyz79NuEg83Aa,0.020000000,78.832800000,,PAYMENT
2021-11-04 06:39:00,77427,3NL1cFn5V2p8TTXK2wFmvdbEhq9rzTLzShBhnvzcC4ZBbLYn1BUe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,39085,CkpYuu5R3frx6aT9HeAEa9QQdia9RsfYEsURum374q9gmPvzVAk4P,0.020000000,80.948700000,,PAYMENT
2021-10-17 12:12:00,71670,3NK9QzWGgSJFfHiS7XtYMcB55Dqz5RGE6E15n12h22aPhDvFoYns,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZFqT1ggUTjrPVCa9c3s287Se2X8ZSv2kVEYzyco19ZTK7z2WNS,0.010000000,171.940000000,0,PAYMENT
2021-10-17 11:36:00,71662,3NKneUvZgtMZjdeZAV5H9guQ9xqHo4aqUTHjPqipa4BpxgZ8S41p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,13002,CkpaKfpE58XW7R3Joh5zXK1EpiHnjeVY6E6CQ2QgdH7QRX8KsXpnq,0.030000000,99.950000000,memo,PAYMENT
2021-10-17 11:24:00,71659,3NLrS4puQ3YdkW3U7M4VQMc8GnbHZSP5U6V9y3Gnefya4A3R8Vh9,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,10,CkpZjujT2AehCuDKHsTYzyA2tb9WxSUUUSSgmU74bhXqbW93sJi5Q,0.010100000,72.000000000,,PAYMENT
2021-06-25 14:15:00,34445,3NL7AARGpTfvfpkuEGYAhjweYDDfib9gKSiqAiTrcm8xLLnaf9CC,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,Ckpa9jLzsnagkW1eyZxe7mJ4iAZ1UUFfzWYkVfUuJTAjavWNmZ5tb,0.010000000,1149.990000000,0,PAYMENT
2021-06-25 13:09:00,34428,3NLhqSuca6jAuquEgrajKRNwHJVMszrVM2Q3P236uAG9Ex7aWj8W,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,9,CkpZvqd88S7zyqny2qTSM6xAvrqQobVaewRxX8aHRqXobiVqFa7yW,0.100100000,1150.000000000,,PAYMENT
2021-06-25 12:15:00,34414,3NLpLD9DhjsH8cwfycX1ASq1BFPEjadxFvstuZDjNUt5ebw37QeG,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZMC4udgQKgKUufgzhqpmuRpM5i3P9URXw54fKgZx5G85oG9VAQ,0.010000000,999.990000000,0,PAYMENT
2021-06-25 11:27:00,34402,3NK5U99jEe1YnzWWDFL8bLUgA3HGqFbQL1EeMHdyBm1gqDSme3MM,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,8,CkpZVgCgzrYYcxzjw2ZFhngpKnrVqykrwgvA5suYPpJyRGtXikmCD,0.100100000,1000.000000000,,PAYMENT
2021-06-21 04:15:00,32919,3NL8sUrX9CdwH5ZhKaPUfjFs3ai6GCz4aPWXQgfYpuvXdsUujv2b,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ9WkyhAB6aLVY5jSiRDNfGJvkzk6gbBc9iYsqHiK7LxdYbzAJv,0.010000000,499.990000000,0,PAYMENT
2021-06-21 02:27:00,32895,3NLc67NLSjPR6zTC2FJ7iXVmEtzvoPRocBvfiw2fBKYiBVUqbvv2,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,7,Ckpa3FS4NWimULgc8wYSNVBPbHE1hoVY5sXpAMVy1SVhXJDrsrfCU,0.100100000,500.000000000,,PAYMENT
2021-06-14 18:18:00,30651,3NKNiBoFf7rZcFZYSBWM4CjmPuaogc9Evn549YFGUVN8MH1hWrd5,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYhYFNR83qba1nNuZSnrCCp9iTjrCpNkxW8wL51fw3612jdEY7h,0.010000050,499.989999950,0,PAYMENT
2021-06-14 17:12:00,30633,3NLCwZRRQXNVt6kszpN8YPnVjENpSDEKM7QKdzvR3ibcg8WAAyt5,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,6,CkpZkW9NTMTeBohUGtF7iim3ZgKXSbLoCns6xAMDKWrJtUr25gExb,0.100100000,500.000000000,,PAYMENT
2021-06-07 14:15:00,28183,3NKRmvfeqzFJzSFLLyknXQ1dAKKUsc9SGVohF2BBfnSgVfwFdCiR,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaK1yjBonDThfmM7BqwhJkam2s3Dhu6XYSijuxMmGowtrGFKPX9,0.010000000,49.990000000,0,PAYMENT
2021-06-07 12:09:00,28150,3NK9Y77TFU1EUKnFmQU13UXhSatDazwpo6SSVQjUAKhgZbFxmW1c,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,5,CkpZCgJmeKkofycxvGw5NyqhbmTWjPZVEd9729VXpUZBSiectbk6h,0.100100000,50.000000000,,PAYMENT
2021-06-05 08:45:00,27422,3NKYqeyiRwaFuNjh6ceAdWpzjTKk1eDUeqZuJLwDgvxfAzvPq2ma,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaBe5AQPqeUPHan1Fu1soJxJZoviyfetbh12nPgYLUCiJckrQJc,0.010000200,3.989999800,0,PAYMENT
2021-06-05 02:03:00,27323,3NLRA3xLYW7kww6gEnfB6imebjhVfLovfZXpDLZZVX4V8F6viikc,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,1,CkpZNNYWECDpvzZ3wiGewBs9HXs6iwAZGoZCKgfhvGWMVtdQu9M6v,0.500100000,5.000000000,,PAYMENT
