Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 11:27:00,208600,3NLbJTRdkpvd1KicQTnQxbRoNKwakU3TG3Xcm5qPVHcweDho3BbH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,92057,CkpYVv5iAhXX67Knk7fUypTSaLTjZbRhS77yNP6cS3Y4ot8w6AmiA,0.030000000,399.500000000,,PAYMENT
2022-12-06 18:03:00,204438,3NKAcbvMbE3XNDAB81onXSbWzDPCBGLF7VmMLHLGAiifaiD6bpQi,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,4,CkpaKzqPJZU95aAtxL6uTTs2GPj7y7vrgzNVZX7B2vXHsgbezCFkd,0.010100000,383.344499900,,PAYMENT
2022-11-20 11:21:00,199411,3NLsdt1ZU2pydTYCb2gZN7vd7ciuJ2vmWdqEagq9YcNtpH8wjmsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,85890,CkpZi6zqdPDzvkGNyjzCcES1BjumUeZ8kndLydDHZ9A2EKVvFcNrS,0.016000000,181.396300000,,PAYMENT
2022-11-09 09:42:00,195980,3NKeSPPeKNXrdiMudfBfbxvQEHCSZTVbZPVkgryXRrSgUUfiysGW,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,3,CkpaLS7J3Pz4CqhJxmJoxFyPQBJxhE1mxYBEab8xh1ss4iysX1dz3,0.010100000,190.000000000,,PAYMENT
2022-11-08 20:30:00,195801,3NKTorKmC5fZU6jhQ936qX9dj6Qij8XQ8kTAXdZuYsuNp3PaRZ28,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,82901,CkpZe9dKf58nREqsydGn6wUnxxArC5fcg8gsdpdmyoikUe5S1NAsx,0.016000000,159.268399900,,PAYMENT
2022-11-08 20:21:00,195800,3NKVsoTW6KPMAJFDjBtzSBFh9q8siMnVuiW5wSVzw5qgVuy7NH8q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,1139,Ckpa2yLjVJ7ej65uRdvAH8UJmb9gs5TrJ6RucF6UiVpD1Jnr2J63w,0.030000000,232.700000000,,PAYMENT
2022-11-08 15:48:00,195741,3NLZVdBushpVDLYPgjWg1vb6JQJmNd9Xf1CquE3BN1pbEbJnLCjv,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,2,CkpYRAnRZQsDWjzFmpiDuWfy1DargyA56CyLw725UiMKhKJ4NiCD6,0.010100000,390.078299999,071283morskovR.,PAYMENT
2022-10-28 00:21:00,191994,3NLRjoqtGufCN1CRKu2MpDW9gCPoSmat78Kst4sPqbPp49ZP6Mr2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,3622,CkpYc55bSML9D8QfzyjXMMpWhgWfkvapQyibqdr2TDMhCjZMc6xHU,0.004818750,85.780000000,,PAYMENT
2022-10-26 08:24:00,191507,3NKZ3BuSMTm3dofm34t7eqWC4aepdfrKA3nYFfntDPm7uggkkx7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,80990,Ckpa2SHeje62t4Q7SVSZyaXBvMqHjrgp4Nk6VQD46NpRrm9NhNjzw,0.100000000,49.475400000,,PAYMENT
2022-10-19 10:30:00,189299,3NLXa4hJ44ECko9Ra4HraxtifpSgbv6SyR5M9hRgo1dgNoiXaMMv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,3542,CkpZq5RmnTS67zy3c4tDfJ34vdFFZF38CF8ESX59XeyaUGuqdFmkt,0.001000000,101.580000000,,PAYMENT
2022-10-18 18:48:00,189102,3NKvQY2PaVMmaid3Yg8vjLBVTRvL2qBSLvYMo7Po7GtLt25BZfCE,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qjiVoNuDpxC69FD57mw3nUXKyFb9zhn3H36GYKP3SnjUpLoEmeaf,1,Ckpa4mtY7kXNscRupSh9c8eVSrmXf86AFgQpGLqGVTjDBa1zDWJWs,0.200100000,95.000000000,,PAYMENT
2022-10-15 22:42:00,188172,3NLb5br6z9LBrWtsiAKfxCXCqG5tAMS4vs8Hiwg9JDQs9UPt191B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,80004,CkpYVtsXbUfrkp8GewBnik47F7NoQjbCFvgT5X5VJpUjSb3VPx4Zt,0.030000000,248.453100000,,PAYMENT
2022-10-15 20:57:00,188149,3NKmFim1h8qfh5NeWbHBq5JQuFpFyMDxRcnsVrUpRihdAdwRyJyh,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qn8bdZ6EJEyEiqfNgSLRBWmwSijcVYGWauerhAHVQLoySc37t9tC,0,CkpYeAWUTzJHeFU8YTtmSmzGmhrjTK78axha2TiNpEW1LiFnxQCPE,0.010100000,248.953100000,,PAYMENT
2022-10-13 20:27:00,187481,3NKZKaePzXsJR5Y2wEfXuCp3wS9fjAogjzKtvDDt89gKoSHCzBSV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,79779,CkpYiJn5WRncXDYnd37LE2zhfn4fFd2isdZ1YEwkR7KW1xBcXs8fy,0.030000000,57.741700000,,PAYMENT
2022-10-13 09:27:00,187330,3NKYEBm2o4k3ByKNpbbMWiDpyXnqhCuS1CRnmiV9MftH6gYvcYPJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,79656,CkpZ9qWVYigkkjRtyyP8UpJ1tRH6iLSQyiizxUAiHNj6jzkfuXvSX,0.030000000,45.454000000,,PAYMENT
2022-10-05 15:21:00,184819,3NKfwh1mecj7LtoKaxigwJspjgr38knjcQdnovcyfp8L3xfECz1y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,78387,CkpZFQq5SqiDEDR3ceph3rYqqXSbpHTYdC3HHvNLsfDP1NkiYEt4E,0.030000000,146.767500000,,PAYMENT
