Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,425605,CkpaJhwTbWbgaz2BCTUMWY9gb3hEmsNhqNDUq86ULk1wL3cf4tzpP,0.001000000,0.871893576,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,412770,CkpZaAhStdzDeMZ1vVCq4wNd37NQNEnEKWPDiy1tMZD3pPeqsFyqu,0.001000000,0.957545109,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,400074,Ckpa8djTqiuACvAEjrMQ6kFsSYCfx9L7LBLEPW7R49Y6kpxFifVJ3,0.001000000,0.789918770,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,388122,CkpYvA6o4GWHmQcsAdo3gjtxjA5vm7r96ZknsDocFc7YXQSMAxD3T,0.001000000,0.819974575,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:54:00,304477,3NLNNy5NQBo9eCTgoS4AaSPCCo7cWmx9ipg1quKoyJ44xCVhqsXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,376114,Ckpa7xXjyzwmLS9aUhmna2k752gSgB4914s123bi2pTSQeggqSYis,0.001000000,0.726376103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,363821,CkpYXxbHakFcpeVWa32NThvYS6GxNPaTKTXabHNoNWRsJp7ULwPVD,0.001000000,0.739699817,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,351643,CkpYciWVCtikgpoCFbW8stLtCzi8UBSw6riTPSSZf6ufrDmMGDfzK,0.001000000,0.815885686,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,341101,CkpYvVeamzJDBMyHYegbP3qX8GVzVneuHy4VDesXRg7QEGttL5Kr5,0.001000000,0.769698667,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,329289,CkpZv1cAdfPK6APuKAUuPNvZ67oKRvAJsY9Nt5U931kej81CQJ9mN,0.001000000,0.709344436,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:45:00,283690,3NLedReA1nhQM3BAuvSVbHPLVSeBWC2iFCRXd7iTbfKhGZS9Joh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,317592,CkpaAcEnfSeeV963LD1Q4nR6oJUv7GDXpzhVgUXGawPWyKLzDw8tv,0.001000000,0.886585375,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:24:00,278757,3NLm7iLKs3KepQjopqqMxPiNSKrxfyrTLE86VaGCCXFruE8LBLY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,306028,CkpZUhNDhHX7vALnSGmnfNT9yxGvKqHgozNkmWyQwQxgGpxK7FhtX,0.001000000,0.818813927,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 03:27:00,274248,3NKXf7GKTepy3jjJuyQBDV7SKB9JZAeRiL4Mhb9qzhJYP8M8mC1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,294601,CkpZGayzJX2h425v1g4bNTRek9RLvVbHLhJG78dQ7NfbWHMdpi6M4,0.001000000,0.761943041,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:45:00,269648,3NKBb14xoMY7gCnPABLmx6GBF4e3oLYN9KDvuzBPamonGWE3FDd8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,283284,CkpYgrY4cifLPuc6Y4sFq5i3bsaksoBHLwFAPAFvscL31dsYhEjv9,0.001000000,0.731022758,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:21:00,265660,3NLaZp1eQ6JLkEJpKhUjVZRbPjNdxbDERddS786pid1fB8AtXDNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,272800,CkpZnN3a5GEz5UWnAcPzBHXScoe8BGu3TSvb2uwMgL7xY8dvVCT4u,0.001000000,0.727451015,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,261929,CkpYVmdRVdWS1Bm1hcAM6TFBCmDvKNYEPJtWif4mGMTYE1JbZZzRi,0.001000000,0.838369801,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,251196,Ckpa5CnWALUKByBJ1suCezYHW2yQxWnj4318qQhuzEUhVTmLJev7i,0.001000000,0.821718350,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:42:00,252126,3NKuMcx6ZJtHeEVYF6JBc8XRM7zogQmySTbdbHPXMiJzTNegtbxS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,240585,CkpZb5pSVaEtFFyo2rCuL8TUZaFsWcfr9UTdCnfktggaFYMr79st6,0.001000000,0.841038056,payout_from_AURO_Epoch_52,PAYMENT
2023-04-07 10:51:00,240729,3NLCSEoD6i3jCBPNewouBm3DgJHFJVK2PVR5yRomsEqdzkHtwhmL,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoKvamBYmWd9evdmeb12BtkpLewxvxw88RJqSSJEYTB2fG4oqy,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-05 09:51:00,240131,3NKq8XGEUZ6o4HToaxPdRtsoKt5yUFB7ZRj8N87VXrYFU9gCRF2S,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjsgYwaVSTQN2VpUpBpaJe1VNprUrqivzExaiaU4P7HEDuLuC5TJ,30306,CkpZ1ZsZmPhshmjwLrn8cF4Y5BK65Cp5oHw1gQLJa5Qg4V6SEJrHi,0.030000000,98.783597000,memo,PAYMENT
