Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,406951,CkpZmNVM7kfTP6XzmhgcQpkiwK8CcvjRjUu52VPeW8ZN6mo51xsvn,0.001000000,24.796434353,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,2079,CkpYXGxZHee3vXULRB5GrFtpcvji1BCoiMqdDQLrmeVUfNrGfXuRq,0.001074570,0.000384600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,394345,CkpYvUfKkhBfreJhT7CzrGuz6aiZvDN5fcewCpEDvZ6X1ieCZzJYd,0.001000000,20.455609926,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,382536,CkpZb3DjSbLKmTQvb3bwBEmVdcD3vNUUhcr1gfvuP6vTWmqBQAmua,0.001000000,21.233929922,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,370371,CkpYsTmNn33b9AUJTBQZGXMtpfuXibRVHFiHHJpc1EApYNgxspuQj,0.001000000,18.810119468,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,358140,CkpZP24MbVf6wCHE4wXVfW9reWnbu69x9CgWz5h7kUwGT8uywzpQi,0.001000000,19.155147981,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,346051,CkpYjYuqms3zCRN9HTVwz84UTBs1Wreri5FuMxSXvEKeWjG6etLz8,0.001000000,21.128044848,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,335578,CkpZnjqam7n4mt6c9woveXZJqmMJahAs3bZygcgzvXHmQujFgSD1t,0.001000000,19.931993253,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,323819,CkpZrVADMcVEBzn5xNrRwZabyvwuumzA5ghGupbc2w73a9RuJUfQd,0.001000000,18.369069903,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,312164,CkpZPkGPnWEJBhvpu6NszJDB1bJVbaQg17VVtc4vXxWZGLuwENrpe,0.001000000,22.958872778,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:36:00,278178,3NL4YfNnWtcow3cYXCdA8MMVsxxj7qvcCbC5AeGfQJ5xjw4QtQs3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,300657,CkpYgL5G7BG6WD7jUDdyRqpe6Bcxge6UJYpYdtc8HbNVb6YXootYu,0.001000000,21.203874343,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 19:42:00,273611,3NKHpBfYALwkKP3Azwyno4d1q1soKedMUzztPgcdHHCRRmZMH6UM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,289294,CkpZSw1nPj6FcKriWsa6nUug7X6kd9pv5bq1eqgae7XWDmD47AqaY,0.001000000,19.731146696,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:54:00,269076,3NLALWxpSupcqTfRqQGvMtCNKyqJ22QCrzqbiKkhwB12BAXXTHvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,278041,CkpYsxchfdRtg4LZ7Cb3YMQe2mpnwJ3KoUdoawwYopTJ6WRsyAySf,0.001000000,18.930410940,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,267683,CkpYsF9JjLE2TKsdwXGm115BXjBYiR6VmR6554iQqnKJKTAWuLE1v,0.001000000,18.839011844,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:15:00,260331,3NLqtyWTDyt1d87uBqtAQU3vt3pZe9cK6PAbXij4quqxvy9tM6KR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,256869,CkpZx1XTsyHm39Rrq3sn4T1wc7CVpsNawS9KraMadRznRdgZk4aiZ,0.001000000,21.714286003,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,246161,CkpZxuvEckVKJwET5ekTZuiSogfztLz46qtMzbHhtntZTV92GrJEL,0.001000000,21.130690612,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,99,CkpZjL5gvubiykH4fzrNvmqvHcwKVhx2dEsrbHAbPBNARTVKNBcbQ,0.001010140,0.000901160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,235620,CkpYgpSQ84WrzonXzmMPR2MxPNxj3KbWvi4Fubj8kW698ccVmkqxh,0.001000000,21.455707055,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,225348,CkpYoVvQhPzgGRtoWGTLetvGiUpLrm7w9i4e2C1jpjQVutkUKEDjG,0.001000000,18.124849447,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:21:00,243077,3NKDw1G4n4NS33L2z6sVqGuHQL3A4WcE7vnijeaCw8NQk1AAtScp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,215403,CkpZhXuCmX8AJqSgBS79YYTFCrBD9JTvWHZdmD9k5eNr4SjsZaqJU,0.001000000,19.973510069,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,205734,CkpYmyQFRbKxDPJU187wG6FbQnt8nTvq58hRHpvsr2Chj69bK8cnU,0.001000000,17.424800477,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:12:00,234291,3NKqPQpC5nyjeNZU2sC463qz4RzC9U5fjcBLWHfMokx8VwApV2vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,196451,CkpYX19dzYr7f73bYqNJuzTL1Mn41pQ893PQFNpAVfzfa3k9Auwjn,0.001000000,20.347223262,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,187383,CkpYhZiriUNtkPErLNfwNyR6rnHPuxSYPgCdy3SPDG21LstCCjXnS,0.001000000,18.572179239,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,178446,CkpaBgWu8GStTryb7en5F3vcAFs3X2BX7UEwJuy2DfKDKPZi4nrq7,0.001000000,17.883897987,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:24:00,220896,3NLV7ejNwYtbPaALQDaYojBmcqs3bQ2o4DqDSHM2b7E81P5tqCH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,169651,CkpaAJ7st8hdNWh64UZHU9GoMu1EEvhQhBGHaGHEAoaW1isChK4gq,0.001000000,16.699461639,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 13:36:00,220563,3NKoJSipaS3gxiKJY4FcQkFyPj5JDbGpa9SDpKAKQ5fz1dg6iG84,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,2335,CkpYRsTKWHx4nwPvLNqpiYmn3wUMmyjrmVSugq1bmMuSscJQJrbDk,0.020000000,19.191161439,,PAYMENT
2023-01-16 08:48:00,216685,3NKLc9WgiPv7vhXkzZvqErkkZEu6ZB7kPzZbwJ1mWmBK4MZtBKj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,161169,CkpZL8DAy2VcoCq7B6EErEE3DBesZTTn6CHuGaRM4DEG9fVBCJPn2,0.001000000,18.564634517,payout_from_AURO_Epoch_44,PAYMENT
2022-12-08 05:57:00,204889,3NKFTamFXr2CoNhBbXnrfBAaL8tDidAogcnLiEME8eq5AfbrA2Uk,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxAreywZr8HLoGJcS51txHWntKMFAZAzKnW8pmjZ9aE39gFyfu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-08 05:45:00,204887,3NKNEr2bPvo4rtCuzuaGww2pR3RcsjT8EZ3vSybz1gJDzpnoRycF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqZo4YYPg9ZfCHZ3r1QMtDr75DKL1FKNHyYCk2VeXvGfuZooewgG,845,CkpZxpgQvKtnEAGNzt15ohWfdDjxcWsFnXpWYmrfq7brPgakYPWvm,0.020000000,2366.854061176,,PAYMENT
