Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,432709,CkpYXdxCstUUMFBBNafzVjfHYG6XSJcGKEbiCS7UzdmdPJWGWtK5o,0.001000000,21.805319123,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:21:00,320466,3NLwwdYLLq1WYtp2SmzA4KfN2kQzVwJ7yqejMmdLMS8pCQH7AtWn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,419790,CkpaEp94rmqsGdurGyACtPxcn93R5rDXnjySp67TzCeHMEYMUwK9X,0.001000000,21.828991874,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,2,CkpZaM7Pqa93f79fNgsp9mC9pUWtitnHBfrG9R5QStHXoKattZYNL,0.010100000,2000.000000000,,PAYMENT
2024-01-02 12:09:00,318651,3NLpb3ykQFQqeXvdAmbbng1Aay7j8eDUtUmD4GWjBRT4rNhEcPnE,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,B62qoqU2aAGViQuvxEDKRi1bACg8sH8GW22uhqje8JkfeT1xMmCnCAZ,1,CkpYjPH3RZHBvJhTrqRWidkoZ9x6M2LiaHTNrYCzjE1jQvxsnV6Ux,0.010100000,7.000000000,,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,407023,CkpZqhMb5SVuMtX32FbLBPAZV9PbP8Npb9PQGbzeqaAx3SAZDy1nc,0.001000000,24.012931754,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,2080,Ckpa9ui5JzumQ7dvw8UYWH4zFiHJocAP9xGyewv5voC32P9Mi4faE,0.001051220,0.000110380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,394411,CkpZB4bgmFvNYE94XHrwsyhNp823fhiHmxDh2xLx4kU9opqXqdfpp,0.001000000,19.838584902,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,383026,CkpYTaPhef1qtx7XwSqj4SDTu4rZP2ibsqTAAXwyKHwE8nKtQNHHf,0.001000000,16.070399967,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,370876,CkpZ9ubByZCdrfNzEUYHnCXNQb3uBk2u3icq4tR2ZTXv31LSy16pa,0.001000000,14.235266130,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 15:45:00,301968,3NLBNJiGrdziaaHw24XjSBCEEehe9GJJcRdZyqfWZMaCmsUxdULZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,7192,CkpaK1QY8XQNR3YuBURxCM6m5WMAJruYEEsmYsiGG9iHq9zqG5QDA,0.200000000,589.066840000,,PAYMENT
2023-11-02 15:39:00,301966,3NLJqFeaAxELxupe42fEawtVD2SPfGCkWqLoYeqQUut8AnwCgYf1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,7191,CkpZsfy2BwrqTRajHdMqyogL3rdgwrY8grxASRW9vXSHFZgh7vFb5,0.200000000,2.500000000,,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,358645,CkpZ2GasaF92Ec44YkyWGZzRqi2csozro9diK17Hu2usp3pMRGaUE,0.001000000,14.494748955,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,346542,CkpZZzA7wRhTAkepo9YiqsL2nFpiGkbpmSRqMwnsJdL3N7VCtXeKR,0.001000000,16.096471493,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,336041,CkpYpE6B9rabbgeCnSbNL6ajVWG2Jk47bw4uPseGdWYrnL8jL1SyN,0.001000000,15.315556169,payout_from_AURO_Epoch_61,PAYMENT
2023-08-11 06:06:00,277585,3NKds3dN4ifpfXXS38SypmRUQW2EW2ZFsWA2u2qbtobLqeVJbHSR,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuz4GKSEiDfnQDs6H7aqHXA7zgtMbA7Y2zR2j28Yu79npeGgSU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,1168,CkpYmDhELaR5nReW1aq3Vvnwt9WudR9iDZUweT9KUK6UXHXJDzQ4k,0.001095030,0.000346200,airdropmina.info - Airdrop #1,PAYMENT
2022-12-20 09:42:00,208575,3NKS37AAmT1eZ8eCgmVfVHjtM3Z4Tw6nVZsehzXQBb7ypdzFFpqs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,92035,CkpZnRhgmHrptk11vejQQNxCkiJaWisCf6rvmuGqk9rFWSVYHjdT4,0.050000000,2054.940000000,,PAYMENT
2022-12-20 09:30:00,208572,3NKXJiq7sVADrd5coKpuwjf3FBeSdEbAcnTwt3ZR13dcLpaTP9Qn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj9aFdk6jCqWQ74AgofDg5H2gEAWxKybUWupgiWvUGWWThiSnSmL,92030,Ckpa267DgBKTEfUoqCKTcyRC4h7bSFm394EEw4LcrjReqieo5kiCc,0.050000000,2.000000000,,PAYMENT
