Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,436308,CkpYWv5CWGhT7sDf3EHdtkxAXpaP7XcWfrr9NSmzcVGMMrrqrwt6u,0.005000000,0.237884225,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:36:00,329407,3NL5R7AXBGs8NKcUMbKLYNDo9u3ZUUG4NDbyzojyo6sZnzjsJZGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,432001,CkpYqE3opDsbHvXt32UiedJwqgv1976ExsnU5Gs1b7HAtKeTouW4K,0.005000000,0.341383615,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,428096,CkpZvxPhNHMxig21Dj7CfjmtkAiNcr7Nv1C37nCERsUkNqozx7MWF,0.005000000,0.176212356,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,423935,CkpZ37U58L5gWjiLPhsXREK3rrkFGHCdDgCZhP4c9YUJoyeHoXNyM,0.005000000,0.331151686,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,420207,CkpYwQgjnVFYqSn2xezhwMmmnJpFfyWiK13z56286CUFEA2ZmZ2Yb,0.005000000,0.210421307,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:12:00,325625,3NKeMm4Jj9c4Gg6MRWR5dt1KUe8fgckr5sqkWPz37yPL6DxMTK6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,416187,CkpZwLrxZeqVEY9yW3Z9mgJMSwPkTENoRyHYaWfbnpGuptjHkfmka,0.005000000,0.329612018,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,412390,CkpaHELNKF2pGqtUuZTucdh8qGDkXRvi3aXEPP3uKXEQEZaF3LvRs,0.005000000,0.240087627,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:12:00,323795,3NLHLsHT5Vkxsw5iFyS2Mwyay71pxZ5oJAsuKobzNiLdTyU9vs3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,408387,CkpYamRNRHBGSC73sErxVTajyrJsWJAtJ55oMXLXxL42RaysYacvW,0.005000000,0.290559614,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,404594,CkpZSTHPjm8d7CQbsAwA2Yb4KgJaCcofChF7aXiMLmyq6QBqZQYze,0.005000000,0.226328639,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,400696,CkpZqVni7bBc6Wx7LQUBh9dFBzs7efEU5ertqQ1ThKVG36SpwjiDw,0.005000000,0.280576604,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,396792,CkpZ5zdHBs2achVZdZpAADwTav6ovpSaeGUZtG51Fkdk4nwSMFe45,0.005000000,0.303997677,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,392818,CkpYprG9x9msEGPTmvXtpamaYbn65Zi6pm1Twf6dubduBzxjGSG8B,0.005000000,0.269505239,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,389001,CkpYumJgDcdUKRjUc2efDfN6KRmwpGS8rBdWg69XkBbD5X8vS2uZy,0.005000000,0.259891660,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,385190,Ckpa3VHuvZDGCKrnePMA7vnScQtmJqmto6zrDsFosyoeyW61FRvJV,0.005000000,0.236661213,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,381284,CkpYaMhg9mVtzeUkjfbGoyJ2pvXAtc4eaTBjjuXdunRfcuJ9K4SuE,0.005000000,0.264123692,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,377391,CkpZYsY5UN4YyHtqwQatBxqo7P5UYzMkYVDQmQ72NhR1BRsTgPW9A,0.005000000,0.270623405,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,373576,Ckpa4KXUCw8PfbDErFS3a6G9pmsYZibeJ9DfZBNZX7qcWCFbSox8D,0.005000000,0.220044823,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,369562,CkpZAUuBKRunHshrgZdHqWCLhYe9vdYjgqTKUwJ5wwGDzpVpNdt3n,0.005000000,0.310011476,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,365932,CkpYeA3GwA3EsrD2Z95DBAimDyC66vjQ1a8PGSCF2GRbPm77UVPq2,0.005000000,0.176284841,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,361877,CkpZ3kDkKPb6nh7Fb79f3CPNTESZ5fhcmLA361mkda4j2oGCypYwN,0.005000000,0.320695557,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,358140,CkpYfnnqQAsKv63x4MsrmAY73Rx2dukFjTEBHCGeEDVRFicETTuWt,0.005000000,0.188833137,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,354134,CkpZQ1wCBvDwgfod2KEcgHug4VhGbAvdsFHzRF1WFqvXhA1RWYC8q,0.005000000,0.310029651,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,350348,CkpaHe5gfm7e85r35ZLWGDE72dWr7C7HN3Je2R2r2iWk9dFn5cTnw,0.005000000,0.211400029,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,346395,CkpZTX3wCkrNPoajTjHBk7MjeEp1NyG32tSuNpy9vwnDu4GKfvzAk,0.005000000,0.271019280,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,342581,CkpaKDekRzSWBTgL6qvXuPMuSv8wSuLbS6U7nUcWy6sLfSYXatKHi,0.005000000,0.234412886,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,338703,CkpYegaa4ZkVh59qnFN2GejnR9StNm915mowdvwfn1XSiXxNfQZmP,0.005000000,0.301905663,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:33:00,305736,3NLsANBZmhq9QREDvX6ecGWsNTjfmBSrWndn1vZMBJVZRG7BZMQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPgEQMzxQuqz8AbQwdCcBQH3MTpAXn71sThmr1utUD7WfMLAUgJ,335017,CkpYtgR8tdQTVvHgHoRBvRbh4mTyVwiisEgLhS6yRdBSMWP3fU1c3,0.005000000,0.205949412,MinaExplorer Payout 278 #305627,PAYMENT
