Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 13:48:00,349583,3NK3qgY1epWThkhmTRE4bWPHGcz1mzKg45LT9aSKYRdsJgn5sNWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,525421,CkpZKQxaznWP8LeRSWXaobFPKywyBFmNZkZGqCkThsRVsyiesJoyz,0.005000000,21.890759376,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,521074,Ckpa73W8k3zpEwQKxJEUhUvYT8HQar7n92YtwBbXpA5X7VWbqKP9U,0.005000000,15.828305616,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,516350,Ckpa4xfbyAHVWEumoDzTFYaxkjpu9ZPhoJkc9yZ7AC658B5pvDp82,0.005000000,22.722846790,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,511995,CkpYbRvTuLQMEEvq68Nieonk3TXhkhpyrBsLsig9zWTQQfG3iSkxo,0.005000000,16.555545767,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,507298,CkpZzSAhug4gAwMLA7Pv8RzLZEq2qMBLH1gKJTz6pKX1xADQmaMkv,0.005000000,22.854138239,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,502833,CkpYZVisZaBySwYhELFQ3h4ZobFGGdNvnFUriCJUa3cqsFq732hQH,0.005000000,18.840920795,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,498174,CkpYuuVCDNSSchJfRSqfW117S2efBtaEB4tY3KMVXtBFMtgSGqyHb,0.005000000,18.942624398,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,493843,CkpZegSW4X5dD3hrKtqdxs5g7c6xM8XLSH4ERf5tKdpy2vC3pvnrM,0.005000000,18.231720599,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,489147,CkpZnzFXtW1EzY9yP8V3grUj7dj6ujNfqajk5UXKeEXHumpY9Rw56,0.005000000,22.867696105,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,485023,CkpZ5wyA4tGMaUnEstSH6YSvomC3MJnnSNj4rtik5vRv7uPudWaPC,0.005000000,13.806984662,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,480407,CkpYuCWR2yqGrpvfsiznEmrt3TWxbs4GLxx2CWBnpX7tLtLESCicM,0.005000000,20.463717333,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,476124,CkpaFZa2DB9aqf4dsBZ2nuoEUe4AZM1Tv4F3aQAf5wkihD5yGNC2J,0.005000000,18.205805019,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,471695,CkpZpsiVNhV1Fp2AKURcbxKbh7eyNFjEprC611aArGEjvGwTyQMmw,0.005000000,20.711626831,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,467436,CkpZ3rBJw4VTPBkASnGEY9vq3xHKQJuhXZwUMHPrSZesNuZHrUZry,0.005000000,17.995466340,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,462923,CkpYiVQzQewA7r96PGGtejnmx9LQGbxcopK5KGtmg3KzyuRF9sqev,0.005000000,22.838607089,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,458824,CkpYgUBvfrBnrEqvDsEhA1jWwjjm58V3r8MKXon4aWcK8fPGW8mCb,0.005000000,17.215295386,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,454448,CkpYzukDMvjaWGc2eFxJgW9fbWgTXEzu8qYeCuHX4WZTCigbfu2ed,0.005000000,19.032006275,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,450394,CkpZJ1f99eMQZHJSg7wNg7pWRTSmTX37QZhZY3U91jMMozFqjoW8m,0.005000000,15.725699178,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,445963,CkpYyqSa96rL5wpuJcuMwaLUjCqfbD1wC8d6ywc7uy3UfYq3fxKFZ,0.005000000,23.591791089,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,441875,CkpZbfeU7ecWBHJCj6HFe8vcGij4jAubNsb24zFNPPbW6ZHebWdzn,0.005000000,17.100899560,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,437639,CkpZyfnAdtfiF8JeJRdTNryEGZEp9ndoeYKHzy6xpBJtYoD64z8Zn,0.005000000,20.704992593,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,433603,CkpZxoS3vT6AV571GCk2RSDKZHHris7mxP9nhiYd49fmAdSCuQrZP,0.005000000,17.715044326,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:09:00,329307,3NLHuQQ6CXT4CNG953X8DFxrfDmggSvkL6qVBenGRV3jSsAa7zmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,429283,CkpYS9hRruq4ir84Yn5Cuzojc571bCyL4wX3HndVLtBYj43dmuJMn,0.005000000,25.422560136,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,425414,CkpZJSz5Ut51qu9kB5t14DNYbVQJW24LwAisjSNwNL58X88JjwZQL,0.005000000,13.199550838,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,421409,CkpYQuSjGpWou7f3XY4XKKZxwupDb92H6VguYHGuYDUju4a6g9aUD,0.005000000,24.914734398,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,417681,CkpZvLKJYBM45k4QA1CtjsQgbrW1UiPRhqaXSszMavbb84ZPfybS1,0.005000000,15.831388567,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,413661,CkpYZ8GGJwCsqyuFkJSsjGvWagTEV7GdDRdTTZWL6KNo23HiofJiN,0.005000000,24.798895436,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,409929,CkpYjHCCFQ6D4jF3gqjtdvoF2owqBSP2DPiEYSbW9YYzR1Pw3CHrA,0.005000000,14.326489100,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-25 19:12:00,316642,3NKWtDyhCuZ9StabMbKxekDUfLvJkfFotgC8CADFmKWq7QfpjauW,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaHAaBd1wpJvf4CJZDzcueh6D4mjPLRVoaDj381cLPMFjGfFr91,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 17:57:00,316627,3NKRgFQWqNLMbrPsmZM8x1uMqAGntzxUBUUE531SZwdUyBgVG3vi,B62qqWwrgx6vEXBxqkuKgHjW9fU2jQxhCPhS3VkXmRpxt2GC4Utqjhp,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,10,CkpZcchEJ1ExBycD73YFpwgmbkd8dWN3ZDq6V5zj5Wb2MVSJ7GhUJ,0.010100000,10000.000000000,,PAYMENT
2023-12-25 16:48:00,316614,3NK6fPqYRAfxVo5U5rU58QFkCcCt9rKxtHuaoUUhEENoYPAXnAA5,B62qqWwrgx6vEXBxqkuKgHjW9fU2jQxhCPhS3VkXmRpxt2GC4Utqjhp,B62qrkmAuC4HdaGsUTVN3bDvJx2iCNpkCev6cQuUkZdeSG2jp1rQh6r,6,CkpZRAQUN3znAQmB8wvLVXzMCFGDYJKszZs36NVL7i7nUPBat1Lbo,0.010100000,10.000000000,,PAYMENT
