Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-22 23:48:00,63925,3NLw9zoJkHLSiBatDJiRxuYZaSDRyRq46ep4QAjbCBRLW98TKsrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,25479,CkpZ8uDMN4F2kNoBBhNzDVcnpDs7FrWgyCnd2Z7kSfzbEAvkioZ7L,0.010000000,2.508911731,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 16:51:00,62877,3NLkcTmHS3HNrEZ27mqR1ZXSBSH2KHVN8pesfvrsE1QcANWw7ify,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,24215,CkpYzPtvHsRdPcFXNKRju1UYo61veLjuvZe8m9VNRAUpoNYNpwi3Q,0.010000000,2.861668304,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 21:36:00,61653,3NLyZiZFqbs77LUwnUANaaazU52V54cnPKqtu4MsydERxXT2SAwQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,23005,CkpaGJESnVxN6i3Q9eTSrGFnf4rQfL5sWAkU9ZzVHg5QjrNCqDQFY,0.010000000,2.627387085,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 16:27:00,60657,3NLCV8EEjXxateHFFUrvasWT6b6bnfXqdL1C9wdgmhi4EHDcCQQc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,21596,CkpZmF8c6B3SrM4aUvw8JSEb1LrdmuszMR5fcbms6GZTfsbkuhxDm,0.010000000,3.262103828,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 17:18:00,59744,3NKBhoy4AwXGr9u4G3CSWuAP4DNdeLcuzzdDQezYzE1XgVPaT6c2,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,B62qkvr88Da73TNNpfxbSWCwLTmuXJyMwTLWS8g1n1RLcogwn4YMjW5,3,CkpaDr2F2nZkc4sKm1732RHsDGBmFqyy19zdk7FkatJATwWA3yxjE,0.010100000,512.000000000,,PAYMENT
2021-09-08 23:42:00,59520,3NKGvQWg57yYkmaN8h3F4EpvVHs2P7FMy9WMn24cHMkQxotHr5J5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,20647,CkpZYG1GNyKdR4f2EqYqRwnMTGZPvYB638EMLK8ofD3irXg559z5D,0.010000000,3.489373327,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 19:57:00,58535,3NKRxvoN4eKifTMrgMGszncWqvqUrAKXZ9doBy71ipcexhuG94Bu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,19691,CkpYh87swRp97PMnu9HvjBPkpHHWvK7uKWPmN8khdf5mqpb7o7FGM,0.010000000,4.824396865,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:57:00,57281,3NKzLqQJKswRe28cPwa3y6EgwWBR5X7SBZsgYukFEAhgzsthdVWD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,18775,CkpaA48oKBewXkfBZA2uqD3ZEgYTaWCCvWo7Cyi824AxfimeTncEL,0.010000000,3.786748875,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-30 14:51:00,56520,3NLLdPe9wbm8SnMQ4dPaFSN6bVVQQwt5tcbJjKH2Hb9b2FcHNAzX,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,B62qkvr88Da73TNNpfxbSWCwLTmuXJyMwTLWS8g1n1RLcogwn4YMjW5,2,CkpZSwb749eFebHmz4m8J2cHEqyeVEe6jTuyrLmtufH438Bc5vmAZ,0.100000000,914.000000000,,PAYMENT
2021-08-29 15:45:00,56211,3NKEuLJTzmp8zKodF2rGAH1rYjPUddMwwgvFDLBC39s37pSKmhoS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,17731,CkpaCB3x7mjSseZJqKREuV2gXkFPzkfwYNrSaat4SZjeP6Uq3TGnZ,0.010000000,5.101460249,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:36:00,55016,3NLsfwmwrDCPbw3rhuemJ8vJTkMjvciJ1bMprEGcun7BRSS2K4fH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,16837,CkpZu1GP2AS2aRKikJmySSt9RuZqEJTbWeFSFoXcEzQcQcqpvK275,0.010000000,4.068941796,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:03:00,53867,3NLdySNCYzfPU1vrJ4bbiA8Cr2AmFYm343JghCgZ7kSXhwgj44RY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,15893,CkpZt5ozngJSqJK1xqYSRTeY2NXFHfZ17iC74rPBsk32ePuY2HeoR,0.010000000,4.961919177,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-22 07:21:00,53739,3NLL5oEgavNvdhbU3tohh5cDsR3LBxxVprx43WunKpBjKYUsqMNE,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,B62qkvr88Da73TNNpfxbSWCwLTmuXJyMwTLWS8g1n1RLcogwn4YMjW5,1,CkpYzxzPcmFMMJLgPigiTmXNSnCJ6zBFtzT7Vv1bz2rUSSAnnYRcp,0.100000000,563.000000000,,PAYMENT
2021-08-19 00:51:00,52640,3NK4yycm6RLdQfyGgecfWDJgMZQQrcCYciKPxcLHEsfsAPVxQYHg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,15002,CkpaHkUyzQuHvwQbarnFxGHrV9zxxgdcgEeLx5bV9AkA1zARmfQVG,0.010000000,2.743763164,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:21:00,51544,3NL8ViNAapBFYd6ZM6wTGWVPsXLQfN82t8yRAjv3HpTKpgjUJHGq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,14071,CkpZgbHx6p2si8juns1eP3ajh5fc4BnaNDAYUwpj8LQ57oGuDjLFm,0.010000000,4.492121998,MinaExplorer Payout 43 #51522,PAYMENT
2021-07-16 04:42:00,41415,3NK8oN19YMHB6K4pXebzh51W3AWAtv3Ly5xLBEyJ26PybYKUsurW,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa3j5aNme7fC4Upf8iL5RCcgX6Jt5C1zGKznevVvK2Y9gEfHpG5,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-16 04:27:07,41412,3NKJsWHZhzTvbasQTf9zM8KE8PCMYsgjtjbpQmi6jMSCj1y74hiy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSe6TgoADkSP5tcas1hDjVo2uWcKSpDwFpiw23AKtB4x53p8jA4,7982,CkpZdYcj9z9cYHRyEQg64VXKHzaSUpmY9aC9fmzH7XoiqDxoXBjY8,0.020000000,1957.284412067,,PAYMENT
