Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 12:24:00,340800,3NLYnLk1X7FUXAjEjaeizVBSFurLhmbiKMtYfcvpMtSBjK6kiBrW,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,52,CkpYhNoUs9xXh1iy3k6195xAQrfAMYFtimbMrfqUgouXYEYQ3wDvf,0.500000000,399.500000000,memo,PAYMENT
2024-03-27 12:06:00,340796,3NL8FyjtsmgFTLovwNmLVVn8ywYeJokBc64iBSogoK28U8F5KyFb,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,55,CkpYu2atxiLzET1kWHMa8sk4XxDLtpLbLft91FUVuVEBp9hNqSooM,0.200100000,400.000000000,,PAYMENT
2024-03-19 14:24:00,338713,3NLkgxHmEne2ANeQJwhN76J7RcdFL5pbaXCRfeZn4rYDfx8fonRD,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,51,CkpZZoTsvhKQ7CnyGGekZRtNX8p4ag8L919qgNq4EJEeaxJ1srfBU,0.500000000,239.500000000,memo,PAYMENT
2024-03-19 14:00:00,338709,3NLhBh3d4b91DPoJn5hhwRAWmHSAaG8Qz4W5r9FhJBCXLD3WrAt4,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,54,CkpYa39cQYUfyymWwgYZGdF1yGD3vfhB5HpNM9XcqAvozyoyuher8,0.200100000,240.000000000,,PAYMENT
2024-03-14 18:24:00,337419,3NK5LuTUYpAv6suTh1mBwyyZbKkT1QtGyMgSgHuzHB3XRUKosnJa,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,50,CkpZ9vzKmNVfbmKaGwNmbDoJFiiSVv15izE2g3zdGxCuZUjwMwiAo,0.500000000,329.500000000,memo,PAYMENT
2024-03-14 18:00:00,337415,3NLwaYWeUSift1GKG8JZywZ28E9WsuMyfn7HEPQvQ6ANiQpUj3w1,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,53,CkpYXBHyKm72CRJXUqa9oEsbQ7Mq6bZjQfEwgUERPg83637PSd12Q,0.200100000,330.000000000,,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,49,CkpYZSwcsrxw8TByx4rUpkBi75wmxhpv2c1oHVmQB5kLqDfF8CYSG,0.500000000,689.500000000,memo,PAYMENT
2024-03-08 08:42:00,335995,3NKd9S2KXXFZYipa6o5aebMPKchz72vHsE5TkkRCwRNuAQMY3QQp,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,52,CkpaKuhk5GVRHX9EfypE9jcpJAY3bvpqqhV9sVFDsq3f7RyL95P8n,0.200100000,690.000000000,,PAYMENT
2024-02-23 21:24:00,332563,3NKkEPd5q2X9bSxDfMiW5haPHXwdpi6ZqhNxTAva7gMxWFcQgKgC,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,48,CkpZCRPjMiffYJhSJfPj7s3B8PM2z59FdDwUnHrrFSNRWvr7pqTwv,0.500000000,669.500000000,memo,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,51,CkpaBsM1YcwHxhSseSvtfFuA5k5KR3VznUPGk1PPeMahZA2TmFLro,0.200100000,670.000000000,,PAYMENT
2024-02-10 21:27:00,329090,3NKfCQ2iZLBu4tocAU445vXEpHg2SFC8s2dUDFwKaVjSvu8wTPNv,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,47,Ckpa6RZgFAGcx1f7PfvXb5h8CnAJNMDNa4CoiXG4EzZgWqhExyeNK,0.500000000,619.500000000,memo,PAYMENT
2024-02-10 20:51:00,329082,3NLf6onscy1K1zN2evA74dwq6JGfQizYJ92xGfBuHvukimpdcPQS,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,50,CkpZJh6L1mkWAwYrNtckAZTgQt8dVmWidE7D9fEBL3mYVV3WRdF3J,0.200100000,620.000000000,,PAYMENT
2024-01-29 11:30:00,325755,3NLVEXfQ5EQAgj3LY4exMph4dSGayARnnG44aZBtsygpFMQbPoga,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,46,CkpZ2GGrQnE5zQ8T7WSGEQeqWcSduyNKR2ksYVCt6eZgzEdddZ4C6,0.500000000,759.500000000,memo,PAYMENT
2024-01-29 11:15:00,325752,3NKY9NkcHhFeoVhJnQYoZ8Fnc5oE9BnQLnrhTownAsNsjFfALBM2,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,49,Ckpa5BRBwG8xzwrAysgRew7S4VHtFcdMBWBnRiKcybPoPAU3mrP6u,0.200100000,760.000000000,,PAYMENT
2024-01-15 13:24:00,321998,3NK7HS5quYsUHn6Ffznpepk84WS8BzwDHtjErjmMu1W5GWf2SQFh,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,45,CkpZVtccnUxo9zqTAuFkZKniFDbDnM6QX2aFYqvGcmw2sTipacpeg,0.500000000,999.500000000,memo,PAYMENT
2024-01-15 12:18:00,321987,3NKJMALH3GXQ3oEi2vBn22xyic7A59AC5Ytfpj3GvZbqKpkzUBa6,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,50,CkpYUdBtaMwnZfszzhm39oMVFNvCScyDAx2ZhcVoCALMLc6TVS5M5,0.200100000,1000.000000000,,PAYMENT
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpYe3wtQXSf2sJvNQ7EGtM6Qn9w3MntnrA3emdhMrc3ahubPbsEi,0.500000000,709.500000000,memo,PAYMENT
2023-12-26 13:57:00,316853,3NKDyML561rX6iY1GRZA7hxJAvbbwRgCeKvmewb4hDMzFtkK1qLz,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,47,CkpYZKeYNspFZBhqY7RigA1reqk6Cm5S74fXwhB5MVGm6BsxDewnu,0.200100000,710.000000000,,PAYMENT
2023-12-12 18:24:00,313186,3NLnfmasZZcYt6NREtTSGCGfgEuxZSDKGDGHNnJXJYw3ShxCVuAn,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpZAcUJ5nfH8DNN8cFbtE9jLEyzoF1VBjxMw5sy4LCaDUMpKozqr,0.500000000,789.500000000,memo,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,46,CkpZhdpsmKTsRpySppPFXJSdDZQnFUffi8J5MgCXnqfG97is9Pp48,0.200100000,790.000000000,,PAYMENT
2023-11-27 14:30:00,309021,3NKGBXuUKUHKswojhWitA2y1vdoRxyKm2jxy6pZXQPyxmBZ4eVU4,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpZP143vuL8VARiTShcD3crwK9fE39wVgQvwvqANKwyFgrwCLZHE,0.500000000,819.500000000,memo,PAYMENT
2023-11-27 13:24:00,309012,3NKg2dbUsesjU6evfxLBiugRAFaHyCi7A2L9RWi9W7iqQ8GTBMSD,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,45,CkpYSkjMRrbMkh7ZtChdXoE8PDRTW35bP3FWhbUSFZWqHLBcVcryL,0.200100000,820.000000000,,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpZeMoQTESjZ7UcJVMveHBJyh2TKn1JukDKtDb98EBzZdxhyhdB4,0.500000000,709.500000000,memo,PAYMENT
2023-11-12 03:30:00,304697,3NLf2nTKPtckaSai5oMqzcNDE8qQEzizjorw5PHvc2GKS5zP9XtA,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,44,CkpZKFSwiGcPC9gqpyXR1bY7HA1XGZrUY33jAEcAspUnpyh1AaV2D,0.200100000,710.000000000,,PAYMENT
2023-10-29 15:24:00,300790,3NLbCX83Lz6oLTQoCbbho3GTuLn4s6UWwAQLqNkxQU7QATcqR9vv,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpZyNovT7mfW7oF3MUu4rLQnxKkBA5w5f9dktiMskoZ851fxrDCC,0.500000000,929.500000000,memo,PAYMENT
2023-10-29 14:15:00,300781,3NKZwNDCqXDJLHuK1JKKcLxcJUcHqpRkLWxbYQkpMWrP3GYgcHd9,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,43,CkpZt2mir8UdA5vABXvcBapA9aVKv3DwjfNzBc93jUNXxHX8aHb1i,0.200100000,930.000000000,,PAYMENT
2023-10-13 01:21:00,295972,3NKjfLXwcw5oi25f8KREyCV3zUCsa1hxSdi1hBe3FPue3YETYfPQ,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpZGARsZKYw8uj3XEEo8rZhUspTuViwA15e7LB2GfvCGhANqmd3p,0.030000000,2199.970000000,memo,PAYMENT
2023-10-13 01:12:00,295969,3NKo5bUhgxphPMtX9S9Q93JwDBvdSTTW7QYJoFMJeRLcvja7x5QZ,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,42,CkpZjd2pmM4xtW7enR9vLeMCXY9ppYkJFmRuBqVzSxVaEQ32Sjq3n,0.200100000,2200.000000000,,PAYMENT
2023-08-30 18:21:00,283244,3NLLJn4B6x58ukcYhCCcj9HS4egNbeisqru5JrWJfNqshE7V1WCf,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpYYHd7zRA7DtC8bcnM2ci2LgynTuLACcHDxSCabKA6U149VqJyR,0.030000000,719.970000000,memo,PAYMENT
2023-08-30 17:57:00,283241,3NKsuTyumaNRTw49HfYPYFiqBxPGgacB1e1hmfvjhhDYLXqSf4WA,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,41,CkpYX97X4C7mxMCusAi2cUbk1JqKhgGrtjQ84crRcCdYe9sj8QHXN,0.200100000,720.000000000,,PAYMENT
2023-08-17 00:33:00,279213,3NKHZzAEDGqBJVLQJDUTfzdGjxwm7pG7ubgNEMDAJZc7g8xmNQzY,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpYXsSe1FqrWRi9ZKuDWi4qKJHajzSdQ9WUL888NLsiq68y9AM8M,0.030000000,599.970000000,memo,PAYMENT
2023-08-17 00:18:00,279211,3NKSnA9FcoQRA2Z9g6n5CzS3to4czR4aY1N5rNkb2eKGencp5czc,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,40,CkpYadt9FGjponYxGvFqmgqR59bepHnDFYBKdStpwV2h6BpH1R5Kk,0.200100000,600.000000000,,PAYMENT
2023-08-06 09:18:00,276115,3NKakSpVw3Q3cKnXqRJTj11EogkC2HLAiKfftCV66trhRENBJeZt,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpYhcHAQicq2AWV5N4FiuiUrS9e8XkLzbsKjggsCfqzzJFufWPoX,0.030000000,599.970000000,memo,PAYMENT
2023-08-06 09:06:00,276113,3NLqM3Y7BaDXrsDXeBfbU6oADfVfaruvoa2YyNqrN7nPmD2G2ZSU,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,39,CkpYi7kbDBW44THcZqaZ8aQ7vveaHrFJUt2UEmQArMiVNDgNWBafi,0.200100000,600.000000000,,PAYMENT
2023-07-26 13:54:00,272961,3NKVAM8sdCwtPN6LAVMnNxjGD5XyTbqpMb1wLFiSi7YjgxYgYjP7,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpYqDtVW2cwxWemUFV5GHobEfpUmdttY6xXmNwvnH1YesBs8TYSb,0.030000000,1199.970000000,memo,PAYMENT
2023-07-26 13:36:00,272958,3NKGvte2VVbEQTDvmsdjj7PkJBKTiU8WbiZYZXHYHBXi3vt3EGzZ,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,38,CkpZwBj5VoZrGmjtiRpgVcxHxhTgpgcfNCCWRepJDXPiAxYHBFtvY,0.200100000,1200.000000000,,PAYMENT
2023-07-04 18:33:00,266463,3NKvV7k78vMw2TLrVfgo9Jdk2dxmjf38WdZARcnnSKNbqaLdXSr7,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpYbtPDYmwFoeQ7VNDrCCgXZhNknkJy6FxezRP3qEdcEW1iagrnH,0.030000000,1499.970000000,memo,PAYMENT
2023-07-04 18:24:00,266460,3NKwYVUMKHFZQePbTidKnBjUp6MR57p6fBjx72iQ78fZGuX6KbNW,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,37,Ckpa61GXEKh9UCXTsXUuEYBXF7hkhpsdHztjwFxXoJuPqn2VVYX8p,0.200100000,1500.000000000,,PAYMENT
2023-06-05 20:24:00,257937,3NLSqLu1BaiiqM9oAfDjoPfTcuikRm8BRBhYR1QmAhU68bu71Qhu,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpZuCF2hcEv61NJY6gR8qoFss75cXK9R84Z6quG8VVtHL1Dmj4W5,0.030000000,1529.970000000,memo,PAYMENT
2023-06-05 20:00:00,257931,3NK5shCp1ukbVfz6ziPkpECJBe6WCmPt5J5DocxsD4mxB5uoD4Xn,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,36,CkpZqjQ8fCYSm2RhbqeVptJ638pxA99tQFSR4y3RbZTMmmHPnsaHc,0.200100000,1530.000000000,,PAYMENT
2023-05-08 20:24:00,249812,3NKwDcBsMM8jDeETfs5rKEpjE1ABWeeCU3ai4Ls1uZVYafshTF2t,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpaHJDLSPXnzjXTCHFAFASfuY94g7mZCyeEGgDVU177YFkXHReho,0.030000000,779.970000000,memo,PAYMENT
2023-05-08 19:27:00,249800,3NKnMPEaF3DmrYTnVnbSJbTS1VN85oHTb4k57KedJTssYhkvxUyW,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,35,Ckpa1MFybahanZ9fa16oLRcZ97Ed1Y6ZiW5VT3dp6xHusap2R7K5A,0.200100000,780.000000000,,PAYMENT
2023-04-24 18:27:00,245709,3NKc8dRA8oAyY6TgcCK48juQpGvykPFTkmUB3nC8oAk5vojifdr3,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpYqpp9kM6ve7qrLCMWtEpZNVCjHS2wKvuhv23X3K5p59o5FBSJU,0.030000000,909.970000000,memo,PAYMENT
2023-04-24 17:51:00,245700,3NKrExhmN6EoxxxoH4Ky5NHFdgfT4yvsTTUUG3YRio1nmJeJeA8d,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,34,CkpZKArZG7fBHiTM3VzbQgcXqYEXwLNDpurMeX5D5Mybbk6mbi5yP,0.200100000,910.000000000,,PAYMENT
2023-04-08 20:21:00,241144,3NKfoFj9c2vRdiLs9st9AYqaFMjfQF7YUiPau2r3sW7LCKUs3fGC,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpYeXdnq2Xw2R1Gw26G7oh8RejcDBwQJaV4eTgc7oEkzrXy2KwuJ,0.030000000,849.970000030,memo,PAYMENT
2023-04-08 19:24:00,241130,3NKRGeLLjcaxqvM4UZ5mqaZsPe5HaDgJPkeqBoSz7kNT9ZKRUtvf,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qmfChoLAmtcDvTHy6ja6XW7VCJD8WGep7h3VzD8BwSxXJADeRJLF,33,CkpZjJnhqA5E1qYhwiUb1zQQdFoE74oDcFtSCAPDtGcthJPcnXfw4,0.200100000,850.000000000,,PAYMENT
