Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 19:09:00,337173,3NKJio9w1zhzWrY4cPe19wDzEgkTsN22jXzAAFGg74j4Yhc7W48Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,188710,CkpYWxWPeB7N8i7ivtB3RagwmhP7c9uEK9CSE8QoGnjoqnTW8A1XR,0.002000000,0.014853907,payout,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,186955,CkpZ3MCK79CD6bnzYq5RSzSYCWkqAoUh1u6hrKCmupow3JkV2nHfF,0.002000000,0.007427003,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,185211,CkpZr9FVtXxCgXDDNygv6pg6PVyHkVCKrjLQu27W7znGz54rdw6TR,0.002000000,0.007035209,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,183474,CkpYazb4FxJM3swUExS6eLcUvWa7dsAV77nTdi69upNMiPoNK2pZq,0.002000000,0.007031726,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,180199,CkpaKegkC3F85DMC6ed6CFSjxfXZuHqMajBFa15TD3rkT8TNoA1yZ,0.002000000,0.004573624,payout,PAYMENT
2024-02-03 10:18:00,327174,3NLQQ862QcHMpRkERtGpNKpHXjXhoeh8EfBz2A3kAB2JTF8tZ8Nj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,173862,CkpYimmHtHjtBeWvZntBQHzbAKHpJ97C9PiDVk9Ecj33hzu6kKrjn,0.002000000,0.006502974,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,170929,CkpZWbHoEL3jq9t5f3QYREGDdyrN3iAqR72FnRcGYmpWmEVvRmyPp,0.002000000,0.002616769,payout,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,166135,CkpZWeZCqFF3jqvzTGqA6SDNRCVY5CD8RkTnvQxGEhHmdBTXmmnqC,0.002000000,0.007851216,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,158579,CkpZMr11VgG8HBNn9FuQTBbniRWyHe6aJsadT5X4NPyvc5yAojrEb,0.002000000,0.014074257,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,154773,CkpZ5tYpJvZuwFHngjqfQYx5JoebxrrwwyJvBSt3oKRjUMYwfjhER,0.002000000,0.026720648,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,152673,CkpaAMYZxN7uc94oRkcF9oJYoBDnAUVVW3eZcLB4nqxVF4oc7wWiH,0.002000000,0.029844153,payout,PAYMENT
2023-11-26 08:24:00,308669,3NL5wBs8CmrPPy922aSnVTawbiPd1XYNaSq3skdYvpZGQ8T4XBsu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,150748,CkpZpbbbzDhx69ThuiRnNe8XcwdxXPxVofwxV4zLhBgFAVf6mvi2o,0.001000000,0.022218767,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,145704,Ckpa4NmUbkAZrPKiEBYCQUGCkxTYnA8YEM6tEeZRyVH7QvZqzUGtv,0.001000000,0.001255536,payout,PAYMENT
2023-03-15 05:36:00,233929,3NLtwP8BgwTNmb1e7UiDmHGeAwESYqTkiwmy74ipr6MzYa1d5jMe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,77770,CkpZGJwZbHDzr1Z52NhkZ7yd4HxCtNjVaqfHiA3HsT4KubMc2mDdz,0.002000000,0.071302843,,PAYMENT
2023-03-12 08:03:00,233071,3NKVZeD7zkF3qgY95dhmBP9MTR93f4s3GEcnn5vavTsH8XctmPNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,76084,CkpZM8xi1DFt3jxgZX3TzrvPegJWXCrDrE11KVSbD7mGZn7h68nhm,0.002000000,0.728947831,,PAYMENT
2023-02-28 13:51:00,229547,3NLx6EYK9Wwu4vDRSBiE7DEfokNZJVDdxY4aGSAsmCmmfi7Q6iZZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,74021,CkpZ92TDEU3nqcVxnfGRBtTTSGjyjVFfuwaURsZ7HkgQhXW7UEbHT,0.002000000,0.120526795,,PAYMENT
2023-02-27 16:30:00,229268,3NLmRC82SCfBejthyVfWMTd8G7McS3epGE3pyQ27Qg8cfVzSkv4M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,72969,CkpZmvnrbqMvWwrMUxtMRkwrf3aQVuwTf3oCVtRE7ExfBQ2Fnyo5r,0.002000000,0.067643327,,PAYMENT
2023-02-22 18:03:00,227737,3NLtgffut7F2J8rn4J36foYeqrRkTqGX1Xc2N4xq7wdoNPSWAW8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,71373,CkpYhqmWrou9FH4H1BvCv3BrvtuwvvvUipSMDUeeuGzYz87Px9Fmu,0.002000000,0.120694679,,PAYMENT
2023-02-22 03:45:00,227552,3NKWVmEVRueEwL316K1p7VkozqCVtzRPUns1FYeZ7unJtSAL3M4A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,69861,CkpYQZaUPhhL548ozhXWrjnNn9w8C52E7AM43SZvYqNYwyoWLoavo,0.002000000,0.120610737,,PAYMENT
2023-02-21 16:42:00,227413,3NKeeRPPZY91m192G9tQs8WdEsn7eQX8K2VVnZ8fEXuSGacjdiHD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,68346,CkpaHeLo3KzQTao1oWaum2d97pobT2UGjfyjKfctpsZzWaiAbt5ty,0.002000000,0.120778621,,PAYMENT
2023-02-20 22:51:00,227182,3NLDktCxEtU9WktuDqN1bqgPLbvRai1paPR3JMiivR5nuKwv4155,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,66834,CkpZ3oLT1Hwy9JL17QZNi8174iYEn4XHa55ZssSJiw3tm7nL9Ujjw,0.002000000,0.120610737,,PAYMENT
2023-02-20 14:00:00,227081,3NK8aWdFNmw91FH8GNLjTaMYLUL9jnVzk6wicUseC1ycLMs3gngL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,65321,CkpZRp6YHGZxHVCYiRTyT76Ao27X7beg5yhndUvJKuPhpHyDoUzMt,0.002000000,0.120694679,,PAYMENT
2023-02-18 04:06:00,226351,3NLt5CRNdMnobz1aXaXLED1YCeJ5cLnDAu4A38kvRFTzdpwucDfi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,63809,CkpYTytu3RJnvP22pxrUh5tVHVcS2KBfpPH6gP7mY3dmQREozA73q,0.002000000,0.120694679,,PAYMENT
2023-02-16 20:57:00,225983,3NKgnHXUJNtCD6q8Xhjz9EqHCSte6dq9gvDpbZbUhyidgWuXgBDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,62296,Ckpa3SVFFruBTjMNyfZ8GtcfD4S1k2ifib67RNmfs6WL9DiD4jLKP,0.002000000,0.120694679,,PAYMENT
2023-02-16 07:45:00,225828,3NK66u5czUW77hWcxfwbrfgdWKZwTE23gEGAoVEUzEACo3jDJBBK,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,B62qrHYtZu6KLJ5kSSHmr2D7LucwC4576HFbjtfJV2BMBk7r44XiSVk,2,CkpYtq7m9b6Zbea5qEbyABzbyJPfuFib8x44vTc8QMiehLL9GcDjp,0.200100000,183.000000000,,PAYMENT
2023-02-14 22:12:00,225431,3NLSbH2oKB676JEgzxLj32yfU5MAF3rFhTESBAUdrWRyX9gyh8Gk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,60759,CkpZQ62qafbNGtNNkSxRr4aKxdJhYNBZn2NeVHwxzkMF4VYL2ELHy,0.002000000,0.241487236,,PAYMENT
2023-02-14 12:45:00,225320,3NKKF6oqLcKLcr9EwuHk6byZwRkwtUioiiTqMjcdMZnwzvMab9qC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,59186,CkpZswXrfLUUwpyrt2CmQ7nYebjzxrjZjPFhyx2tt9E5hwRxSzJve,0.002000000,0.120778621,,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,B62qrHYtZu6KLJ5kSSHmr2D7LucwC4576HFbjtfJV2BMBk7r44XiSVk,1,CkpZHtzFqtpYx4tt79P7p4F7vrnfHVetvMEuD7AZvBghoxqavDBNd,0.010100000,150.000000000,,PAYMENT
2023-02-11 04:57:00,224316,3NKV88VyFUVKRJPaCQTxt26XFinA5jPeN9CzGfRjne6VRNDNvvM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,58309,CkpZfHvh18kQipMFjSxXj1swsKvznQGKKfUX8Hgsmuv6EJRmM2UWt,0.002000000,0.207060215,,PAYMENT
2023-02-10 22:03:00,224232,3NLB4ZDQvdcdiQUi7kwt5TYcpJYq8gNNXxSmqNFQpLzBoTTjWoZb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,57404,CkpZi9APz8Pev4GmS2Cai8TWTEXY9YmGgYGZB9P4N2b8fHz99Q3DH,0.002000000,0.207060215,,PAYMENT
2023-02-09 03:18:00,223690,3NKv5qsnyDPcxxK6y27Mgpm6QAoov7Y6W5Lj2B7p2snrBdFez7Hy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,56559,CkpYiejrX9rCEtGWoP7vdBapsVoEegaEZus282mkhLpWg6MnkKSv9,0.002000000,0.207060215,,PAYMENT
2023-02-07 08:54:00,223180,3NKLrknubxeE1dSXM7dHgTLE3JFky7eTYvyJzeTgmjAnhpFdBPmD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,55655,CkpYXAaSL4mhKo9U767YQf8GX2yidLX2N41ekJ6KYszPCRP9xdUzk,0.002000000,0.207060215,,PAYMENT
2023-01-30 21:39:00,220958,3NLN8L8wYSb6GkebHfasdaVSTRcqDUYA2AHUhiLDod3VkefCg6bk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,54750,Ckpa9rN1aoJThkz4629bo6yuoZEuqGUKKdtSMB6aoBw7bXhbPT9MY,0.002000000,0.206916348,,PAYMENT
2023-01-27 16:51:00,219991,3NKZKiGchw8rRauzYr2feCT1yUpUNSg1c3YEKY5yupfnUtURGVhZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,53854,CkpaJWdKe5gRVpixCKkN4VnK1dcAJqLEKJUEYD6sjwXdWf5fgMpg5,0.002000000,0.209949378,,PAYMENT
2023-01-26 10:45:00,219623,3NKccvQyV9Ywd7pvw91Sh8cmAkAmpH239pm51H3MmxmsY6JYxVt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,52978,CkpZXjhMhQ24KMCjeQCkYZh8hcmeuHaGrBDmeXGWU32K7a1wvSk4g,0.002000000,0.211553920,,PAYMENT
2023-01-24 10:27:00,219033,3NKFFcdh3fv4g5UJLPHf28W2Nh3oA7Vyktbjws5tm48kovE8Sh2e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,52102,CkpYiBKPWvf1hLwAbjN3phXLwQ8PbttYh4proVXZny1DtBv9MyVFU,0.002000000,0.209949378,,PAYMENT
2023-01-23 14:39:00,218770,3NLJsNMAQphVfHeCGYgEEiGbzHQu1MvnjWzxp9c1EcQEEVvNVXbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,51226,Ckpa5W5m7UpeXDD22RHyV7Z5EdrdD6VncMxSTvbekJp3zGtMjcCzk,0.002000000,0.209657643,,PAYMENT
2023-01-17 06:12:00,216922,3NLvHev5YWNivpNBU9CiVQvZoGfRQhQb6wd6GxYRvE2vbvU4DSRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,50304,CkpaCd2ubEMJBBc6KSwUr3N9Zd4iU7Vg1bWTWQNnR751tFVnkzxQV,0.002000000,0.183547366,,PAYMENT
2023-01-17 02:03:00,216874,3NLjpQreZtkfdx4KJMYCSMrn6FSNEfptn2uHfeUqH6v1a5erJ2in,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,49191,CkpZZcrXEdjJ8PjwUHZG1wchMfbXQR2wSf1BnDDuwXdRBLLtab3Dz,0.002000000,0.246097213,,PAYMENT
2023-01-11 15:51:00,215307,3NKRfMgUBHt3FupMuYzSk3ZQtk6sepgkcpK62GV6P7prLfMBT1PK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,48683,CkpYkwdAjRdSYnbjqZ9Bu365KEFoGQ1rjptqWc7yY7Be2AApoXRH2,0.002000000,0.246439625,,PAYMENT
2023-01-11 04:42:00,215167,3NK62yFcPcCTAK1CMDrAEuVHW6tuv9uBujgqia4Q5TpQHNLLP8ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,47857,CkpYemfn2E7WRkUW8tJHeNvfQdaen4A8QdGMwdHYuNr9xvKfYGGdH,0.002000000,0.246439625,,PAYMENT
2023-01-10 23:39:00,215102,3NKguyesH9vqUKiv7RUj8MKx3qGSTXVbPwBFMmLhxfQhQvVZPUBp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,47030,CkpZdZRr2CraXqrs15G5KskUA9QBkVhb3D9wp5A9dFDSp6iXiRRKL,0.002000000,0.246268419,,PAYMENT
2023-01-09 09:54:00,214610,3NKEcYwc3iYiBmQhd7LxLBZTnzyE5CWidjFLFZHizdvekYQ8UK6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,46201,CkpZPceb8PpUZCYFKWRerwFJ7pNLfS2eL2GcfJdCcGh1zFpZmxCNz,0.002000000,0.246268419,,PAYMENT
2023-01-05 10:57:00,213433,3NLUj9URsKCMDQeoANZC5vAAe5GpwYik6YAr3hCiBKewjuYixwNq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,45371,CkpYxK5onQFkgLLG61YyFaHZ7Hz5i7q4vEwpghEUQFXB4AbnLzy5v,0.002000000,0.246439625,,PAYMENT
2022-12-26 07:36:00,210377,3NKq8kNEaB2sf5d6YvCCvLypXfQniCV3kku4Lf6myTnCTevWsF1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,44591,CkpZhihLWrQfu2GP8752E8aLJVyWr5cX8Pj8UdwCBqDGpyoyoy1MG,0.002000000,0.257357443,,PAYMENT
2022-12-24 02:03:00,209710,3NLY3C7mj2S3qkCCPy2NvPQLijY4NZk1juMfBNF3hTJHg1MSCo3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,43807,CkpaDqo5ibWF8B7tvkMYHLtHbgfJudhJ4ChmkEcTAg8Ux62xN8G3Q,0.002000000,0.257357443,,PAYMENT
2022-12-23 05:03:00,209448,3NKGLfCBkAugcVPWXuoh6BECDuwAtec1URLc5eEgzr6SXHFLcyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,43023,CkpZKYg1mpbWZEVVTgUS5ktUNqreYL9KiidGBvG8fqWWoit6hqTSN,0.002000000,0.257536344,,PAYMENT
