Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,527115,CkpaH7VmaTc2zTcAXPrN44Z2CV32iYpEiLqzyrDVYaNbVfd4z3awD,0.005000000,2.138609219,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,522768,CkpZyn2e2g5CWwQjt9ahDZMUpwmUqKZ3W9WVcQBEsmEdTWZPKCHRo,0.005000000,1.546340161,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,518064,CkpaKnCtnZJjBYktNosAGA27Dv9zLDQFDAvHYoiFQaGnE7dSxZB2a,0.005000000,2.214954209,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-19 11:57:00,347104,3NL3w7TLXuwKwypbE2eMCbPMpE8TARGFcqguWGRkdu1RkCiGz345,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,10,CkpYqPhBVmYqLu9zH6c5Ham8R52p76Ss2Qv4voPQvpMxDpePeBThu,0.031500000,1000.000000000,,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,513694,CkpZdxTnwNs8P8UZyzrpSXwXWw2KRH8ykhqG3ipwwg6BmDxRr8SiG,0.005000000,1.612736781,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,9,Ckpa4D4PKTgWPirfHZAAS4MX3cqF4JuvDPhaVaxMpdnpSNsmJpv3S,0.501000000,1000.000000000,,PAYMENT
2024-04-14 17:57:00,345814,3NKNVSfVBTKVAFVyjA7BnSwSdBM5UftzE5e6QBS9WdLNG4pCZdti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,508998,CkpZ8deKF7fhwxAbSBjxRtRzsKs8PEMdvjyDiSdpWKSNrz4ZFSBak,0.005000000,2.226305897,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,504533,CkpZrasAszV59HTU3gSTWdZc3jyhZ2B6NYUgVUWg2ykZZqeXVxjnD,0.005000000,1.835363593,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,568,CkpYca6yvEk6VxgW79LKEAdoLmRSYLMc6TmVixuVgL4Ni5cegzF2P,0.010000000,221.238059950,,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,499673,CkpZaWxzdUFE4uxKd3huj2n2uiC4kx17g7ns9phLoJBmVvUskcavt,0.005000000,2.303296841,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 08:39:00,343499,3NL4i9ifH4fWfQZqCi6ezftjAt1gwMBDMrNMuexMfpH9SVrBMgrS,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,563,CkpYxvCXvxVrJk3e5su9A2V1aQNnYizGbwH5uoNZeMrMqr1ZLw127,0.010000000,860.339111970,,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,495222,CkpYkw177j9mGVuh6dkVv1ACbvXNPyrudtipNixAcbrzNY9dud8fa,0.005000000,2.483406773,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,490527,CkpZCA7ZvxWB5XdMqNduyEzc1eAD82GNAE5uLDdmxA7Y9U3yVYLYe,0.005000000,3.114889301,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,486402,CkpYZN5GH8qkpegs3eK4Q9UYEd7ra829nrWdMnCePQY7aoNmpmM98,0.005000000,1.880697933,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,481785,CkpZLQM4GsVxn7Jn8UKFCqZrEiM8o5mjDL6GhyZSHgnFX9P5uX7xT,0.005000000,2.788528153,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,477470,Ckpa6h1jSVNK739FcfEzrGbN4UYzctVM1YqyhCCtGK862URMkQPiR,0.005000000,2.482688407,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,473041,CkpaKt6zQkFfKisjGBmQPB1ygNFiJiMTtQBWDopkkGthf4GSAsBcZ,0.005000000,2.824402199,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 17:24:00,337952,3NLcamSKs716W54astBE8HYmp9ediHDRAhjbyLCsyfksYetAHuvQ,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,8,CkpaAn5mMKgYmvTFJh4d1rPN9Nb4caSNxKcEtBbY769gSwEVRNxGW,0.501000000,400.000000000,,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,468780,CkpZr5XsBrcWGR3m3yny4Bdpe8BN3M7oWfnkDap1uVskCRYQVbwQa,0.005000000,2.454004948,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:51:00,336527,3NLpwMuCGekMqnzSh43UZLZZu1fL6dJ3ec8Kce7Yz1QBRbvqUgSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,464286,CkpYTFQbUssUqZMz3DNbkCriFGaHdikcf6VQJ3iADEGbhEUr98wDB,0.005000000,3.078525163,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,460409,CkpYbDzSPFpsiT7muUtScf5XvSy19ay5nfd7uNUfBNooWVMBsYA8j,0.005000000,1.744505226,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,456033,CkpYas28biJsTf93KQDHAerH5K8B5E8AR9cg8bNuBuh76xeb73tGN,0.005000000,1.928600907,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,451980,CkpaEq3Q2H6pzDZH8BShAcT7kq8mGFN4hmNSAh4xrhXTMVqYekj1K,0.005000000,1.593557573,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,447548,CkpZ3XUKSW6GSCgnHQMCWiasWm1DhePJ1zPxGCQHqPcc4jKvUxuMR,0.005000000,2.390664914,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,443085,CkpZ4SFnT9niNm4mEp8sPG1oBMSWNcxNCKSxTrGBMnf9itn5tYhp9,0.005000000,2.794529760,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,438751,CkpaEsYyQPeXGJiJmU5mqzNb26wiqEXTvh16mf9NUuumVCnJVMVBV,0.005000000,3.760003691,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,434715,CkpYziGDhzciUPkmoGS7pGMrRBojFDkwYbneK4k2WhFTpBCzrhNW2,0.005000000,3.217032399,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 16:12:00,329571,3NLH7yQxsGvGoT1omDPGaSzp4Yzm4nztcZw42wsjc2Fe5evMZ2vR,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,310,CkpYfei4LPQvk3FRiC75CrkaWE3xtr7NLaGehBfnsDJoT135RTULu,0.010000000,349.975691110,,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,430395,CkpZtWgcasASL8z9ePdARAgaKdVpSVkiU7vQpzonvBgjGg8sZBfqV,0.005000000,4.616708723,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,426531,CkpYdo74YWs9cpDf3iNaSW8ot1aR2rdDzwxe6XgArBccYXbuFCM8P,0.005000000,2.383223787,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,422503,CkpYoGKM3exHtCbD8wnhEGsAZhw6BFEojtN4MyVAvBfB9rZ9TvkQp,0.005000000,4.479035928,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,418775,CkpZfKGUHLwLFhoLbe1TTKxyynTAVcKgZRPf9GMnoyR8BVTFe3xL2,0.005000000,2.846081242,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,414755,CkpZFkFqxQRwvqA2iwxsqw2CFmtNusXgZSZ75isaxLEjUieDUphEN,0.005000000,4.458211035,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,410897,CkpYhgrHcRzudV1TVk7RZAjhRjS28ZYSF87Us5yFtM83TSiaCEuGz,0.005000000,3.248032447,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-23 18:36:00,324265,3NLBVGHxpTyDKLqZehEp9GxU7iHLqWKgrY6jrHH3nBojxkx5QXeN,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,7,CkpZPg7jufxEUbTQjK8CWvmULywrNKwuPUD4UBd9nTzqxL5AQ9d8A,0.051000000,800.000000000,,PAYMENT
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,6,CkpYQkf3Qn3wc6hjdGvDTHT4FmaNf1LbESzXTsLxBn9ty1rHqr7xS,0.251000000,10.000000000,,PAYMENT
2024-01-21 18:39:00,323768,3NKemSZgFnbnYhtKT3zfgSHEFis4adypqRXBnrQRXe7uf86RKvjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,406969,CkpYfZSkHYDEYAwPJvmyf824neqhrmcdLv4CQ5FGhCYkc3V6u1hcK,0.005000000,3.934070963,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,403176,CkpYcKTYfz1KNPzN7zAMrFVAww2mWFBhWzU6w311CzaRyVEAkJCBr,0.005000000,3.064406962,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,399278,CkpZN2qQbozKLqpa9TnuvSE8PoYKmURjxsvgZr7F96uH1UyMguHrb,0.005000000,3.798904626,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,395374,CkpYsMPQ3sMSR4hxhJCZQEVC6r1ZCVmHFVWi91K7VWnApjDyFZGMu,0.005000000,4.116017411,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,391470,CkpZxMSir7gpAsUrK7hV3nZ4ibEwNHWTLpoFkHxow8z9pwRZHCgSv,0.005000000,3.346100306,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,387653,CkpYTRfmrB2BuDagd3ATPq7biGrNuuZ9i8zDgvvsVvJ1yrbC9FEUU,0.005000000,3.226740867,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,383842,CkpZ26HXodSAi53CHbQwuAzTEzjF4JYRfqxwjYUpfs1Ly2mNqQ5qM,0.005000000,2.938318313,MinaExplorer Payout 291 #318102,PAYMENT
