Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,384904,Ckpa5Cbe7n37atCh82x5f1AgUAjqP6d6eq4dezD5VVo2fKTwRD82N,0.005000000,0.434911010,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,380997,CkpZCqJVziNqykL6EgmsRZ64uABh6SN4Z5FJWejmKVXkcJR5FB6SG,0.005000000,0.485378646,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,377104,CkpYZZqsfgj1xnWdCP1f3tRmb8Zedg61xAgSADkF2sCnJhMEf27ce,0.005000000,0.497323131,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,373288,CkpYjufpPTtb6wdpmdRf5n3UJg8P7LH95KpHyHm8WbcHPK4vY9ChV,0.005000000,0.404375145,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,369274,CkpYXcvCv7shcSA4ZzvJWgQdQenP2ZhuxmUiwWvzj9EsMRMy1YBma,0.005000000,0.569706371,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,365644,CkpZNvQzV7JGtY5ttQ3ptxhTpnVVAd5NewnfMNsSLDxdANNLGTJzc,0.005000000,0.323957674,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,361590,CkpZvyqKiJSK2NhrDKqyZaXiyf8s4PXmsfCdnQcmhidscFCE1J7Dq,0.005000000,0.589340438,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,357857,CkpZGS7amCtyTkjJF3xKisjEvNdecF5oWa8k9tHz1qGDQswcMusE6,0.005000000,0.347017605,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,353851,CkpZc9DwD3JBbVLF5e95AGNX8kCppJQdvZu3BvEwcL1p1mmmxrci9,0.005000000,0.569739767,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,350065,CkpaHYRAs4dzjkmeP3pKgF6GGt5GTwaDdbTS5dhLpus5YLt6hw4vU,0.005000000,0.388488664,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,346108,Ckpa4GS68RfqibXnURpsB6dwmmdKekHcKjDkAW7RVktzHLmwGnb6F,0.005000000,0.498050615,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,342301,CkpZPvWrZhTk9Jg74MDVizi3ktkC58XuBtgrNSeufKthyGUPHAEvY,0.005000000,0.430779245,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,338423,CkpZsedoKrxc8pKtMScramPvQxpv9sckFB28R9Fk2ixBX8bGfLoDH,0.005000000,0.554810352,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:09:00,305732,3NKCCiWdBqtszBtW1YMtSEjibritKT3YtLMQ2vWMcNbgQTPzmPeX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,334737,CkpYuUM3Hs1xvkK5dfksLAX4c4HqZ3gLnSp4dkbHRN8X8JCArJw5W,0.005000000,0.378472092,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:03:00,304934,3NKCJvvZCLysaoBx2p8XPAWtJJufPiMnskZ18dJ1EZozPwULdFDo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,330850,CkpYsGnF6kJSBveTd3nrJxF6gu8Ue85cwaySF7nwv1nzirhs5ffY3,0.005000000,0.506891741,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:30:00,303879,3NKaQFUemQnVnhEgozeHWU3gfRAn4t3Zi8fZnPT1tCkkD8SV3VMo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,327123,CkpaBaBgprznCS1WDjMRan3RnXA3tZFdg6U3tLikN8SWyuFunV7nV,0.005000000,0.394916850,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:42:00,302944,3NKPtrjrCvU25G29HRb7KRAydoY7hR87EkU2NrrTziWdMujnTMn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,323101,CkpZ1NbULMiKqsX4AtE4vjqt7LhUBmgAapV828wECNNxwt9bMJWWM,0.005000000,0.416756584,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:09:00,301737,3NLtHqUfLtpMRpQby6FfamLnTVdbwHbb6hP5mxKf3MpUgQZtbAyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,319416,CkpaD1FokTSMDiKyH5fWd9KVzSDpfpiuWoLSJpQxhm8fDVmL8ZKwp,0.005000000,0.337771622,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:36:00,300887,3NL5HqVjjCyPKkrKcP8P97WgRQEKyCM2YYUiLEXV1Ce3B37ttnHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,315535,CkpZTHmTVMtDwpxpGtEQoLD2FC2QiAAV5CbjerfEZu5tVR3U3pRuE,0.005000000,0.480102138,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:00:00,299814,3NKZkng8Jk5nrS2mpVfQEZi7Urb5BAYMfJki1Wwrj86GX3LtGkQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,311655,CkpYvh3BCBMD6VG8cGhXDFH9SiGuzXp8rXiDbmqvMVYmHhQd6t7DH,0.005000000,0.401756584,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,307665,CkpaApfSFppr5sQDMKH5HukrHKaU4fVBL1gbNMr3GyCnuWMT29UAJ,0.005000000,0.564832758,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:00:00,297746,3NKRdaAeNsYAfBcraxzx2m5LwMziQYJ9GSU9StQrpctwAwBdNgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,303839,CkpZWJD1w2u53hvJrkX5CJHdtNp8VeYvTuMpkxsmp2VtpAbXQy7Dx,0.005000000,0.383446083,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:48:00,296874,3NK7QLVMES7LPQPVt5odF6DkE4LpfDXCzPZvDuZLtTABejrZpGtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,299853,CkpZRe1b58KcsQxTsWheN7RXSE36xcMS715Xcb5RpWHKsVitcEGhg,0.005000000,0.502660356,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,296121,CkpZbWvnhydwFbX9cQQu5hVf3NQAm6a6E4jEtb1tNENnia7D7x6Gp,0.005000000,0.365251804,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:45:00,294796,3NL6KedPVg2MasEkZA1XCFazMkXpJnbmAHZU9cn6XuKdCMbxTb7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,292093,CkpZevPMuSpseCCqENQ86SVjovSGNW1mimkhDiWXZrWQYABkJkF5a,0.005000000,0.562955273,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:57:00,293558,3NLxusDSXM8zk3btMBfRCPeL7ULzRBUK2FURF91ENiseMiGVvjpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,288312,CkpZzwEMiRz3t9V4tS5jgvYfRV74tjdY4oyoJbLgGsH8nBsda1dor,0.005000000,0.399637913,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:03:00,292655,3NKPfK12vShHvMcArNudUHWJJHDWsZ6jEcdYfodRFGmwsGAg5nah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,284370,CkpYWMmHoLMzZfr4PaRP72iE362uqGbtPyL2vNn61MtqYsqn86wiy,0.005000000,0.454151120,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:09:00,291443,3NLxFHTM5s9baSLyvQaHPCqSUSbg1jPcnv5Yx5ybE2E4Xgj2j6fL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,280717,CkpYa1Mud418Yv1NuYLDFzohUbQNmewJj9JUrCVffVZFt15a8Wkce,0.005000000,0.337500630,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:06:00,290642,3NLZ2HKAALetEGizSpkHksiUK1ctFqCq1JHEsvYWWK5XddbKLUzH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,276748,CkpZAEZksZS825hgrPCU2Nak31KPBhrXoPGE4qqHXcVX4wiWiTw2N,0.005000000,0.425546414,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:51:00,289425,3NKfeooheJFGFLHWUnoxbyKyprhwyqet3qhziknAQXZBbnfxkUZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,273058,CkpZp92ARDGMiYtybXhZfFmEjLM8hfrN2gBmDESUkBGDT5M2siFvg,0.005000000,0.355112228,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:30:00,288529,3NKyMecZJXsU2nfZqCWvuSsnULnpuHqFXCWM42swCDmMRJKwpqCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,269096,CkpYsHsBjs51DVWGVGxAdNQ576QJnQe4VdynmgCQrhN5UkZxJD8MC,0.005000000,0.498687984,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:06:00,287321,3NKubTQ23N8KzG7JwxAo1mBgNWeqFTu69KRU7iWZbP9iYAyYEzLT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,265333,CkpZGQbqM5LLy5bLy7rHgj5yFcmgtL48nFdsrWTD1NpsDSXN5JFi9,0.005000000,0.423050398,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:18:00,286564,3NKHTfX5XBBd1vzuqBtCtBesezr87Sm2pGZURoK5Zc8SWa6Amomn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,261392,Ckpa2VzziQ6fC8XaqtQrRoLcdVrcb6WgTxSdnbLy3CAJPYNGSpfmJ,0.005000000,0.444475395,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 01:27:00,285336,3NL63Z9YxGqTvRbxM4Qy2uHDLs75bpu9CiyP7UXcaDQ5QW3ZJLwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,257677,CkpYRxTvjB33BsMJiWrhJjpaupeMbiys1myhh3s5t2FHo1rgexoEJ,0.005000000,0.407440728,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:00:00,284474,3NLqtoCwAQJqgfr74Hmt7qVS7vLQVzvuUYisGpgCyfJRFTJnQp4p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,253707,CkpYpy9FGrxdULz6m2QZoqFJVdCFwpwLUjBWR67hnpmA5bGPLY8LL,0.005000000,0.507139858,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:30:00,283359,3NKu7BXm7PVpiKz1fFzkEoLjMLQLwC4YTZK7JRem9pk4SYwh69sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,250126,CkpYd7eHKNhF2Kh1Ke96xZ883cwSnrMPPzmhuEJnCW1zMeitByQVg,0.005000000,0.321957897,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:36:00,282536,3NKRuatrPCLmYdTLaH8oNK8bGTwimruP3NP4xxBk1A5YuRyMSi9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,246218,CkpZHuPfCaSnZjsJhqZ2x4pBtnH2GhpWD3p4svmsc3NZhyBCVtcHE,0.005000000,0.395163368,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:18:00,281319,3NLcRYgztf2K2d48VFGKTv7khy5aBvEZBGsEMYhoPQWEyFhFS2Un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,242457,Ckpa5J7hZQjBfAqKBXicqmfGiDXgSvKr7EXnsELgBUMHH6n87LK7n,0.005000000,0.386373593,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:33:00,280389,3NKAb4JsARAufmGX5T2hxXJwgnhFcgSNFfAVNvkcG8tkcxSs955T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,238555,CkpYYbWuKMP3H8QDD9PtQFGpWE99bCWB6Qpgf4fevwipgdNmrQKrw,0.005000000,0.462204748,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:06:00,279287,3NLEbv32UkETRmcPuvA9sF6jraVq1aUyNkBtgQ2dRMQbnKrkBK98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,234894,CkpZhEU2YzUaTwicebEVuyszaAh6zzi72ab16QCLJr6hu9dTvgQJ7,0.005000000,0.355977847,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 05:03:00,278425,3NL1VB7H1M1PMsePGvUjjrBDrmRjdSh4Y2qibyFKyiBSrTc9bSWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,230945,CkpZ3juaAhRxmC8YCMqq2Bm9L3tJHTkMzHQj46e6wR96dD13qSkjf,0.005000000,0.506757354,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:21:00,277179,3NK77dE7Y1oYxso8RnGamQqKgLaZgFfS5cPBxEa8uDAt1hNqeEUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,227200,CkpZDH7HjaxK7LBT8SLkTtVNf5tyHRTXrif9qE6jRu7JHJEjmHQhz,0.005000000,0.377186069,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:57:00,276302,3NLQyXsnQdXqi2egfNAFjQUbzLSHNPxFmicR23aZaBZpqoP2diUM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,223363,CkpaDjUW7r8Sj63jiQLTZV3K7YCUEzstnL266KmfU2Dj72vwmEoXM,0.005000000,0.500053572,MinaExplorer Payout 249 #276165,PAYMENT
