Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 08:54:00,296066,3NKhSLACFWZoy6Cr5zhShyABx6rsLYr8FjeiTSZ6q18CRqSttsMK,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,918,CkpZLMsSAgZYrhRpa84zYbVb6ZwFgNRT1AcYdkMaqApoY7SUMQQrY,0.001000000,0.417439997,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-26 13:00:00,291048,3NKsGyBjJ6GkSs7r4iEbSWBhLCjWfvAENzWEbCUEphktR8zTt7Y4,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,882,CkpZkGd1rCFFABZod7ru2VbowtArUz1jjsMFxKAMaRnyoNFKUS2hP,0.001000000,0.490364516,Stakin reward epoch 61. Thanks!,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,847,CkpZbweFXNobKvDfNWiAqk1UQguRQPeS5uamyVSp61AkCMTE6zEE3,0.001000000,0.245415487,Stakin reward epoch 60. Thanks!,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,813,CkpaALKNbVbnL3H7SXE2JdKP3rhKGdESyvnKf8Xg7jCZdaYkJo787,0.001000000,0.977968325,Stakin reward epoch 59. Thanks!,PAYMENT
2023-08-14 09:03:00,278475,3NLa813qFd3ptfcQMjiFhpfCxx8rLGf6j7PmmtsN7c6LsLHTWBjQ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,780,CkpZ6CKrQavmjDk9Y6w2Xv8TzhU1iUMDyDzQVffPQt45BTmTF3pdu,0.001000000,0.829264525,Stakin reward epoch 58. Thanks!,PAYMENT
2023-07-29 21:45:00,273898,3NKRxi3pJq4RwgfYoSRa3VnzsxoLp8aMD3abdZ876mXFXCavtQzn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,749,CkpaDHMnCUtWUZjcw5tBxDVg4ud1PR2GRmFaBtj5EMDL98XypJbsk,0.001000000,0.824364869,Stakin reward epoch 57. Thanks!,PAYMENT
2023-07-17 08:39:00,270128,3NLGu3J3YkhL4noTxa3M93Gsgnyqwk1Sv9ms92RXcYX3GY11Ntxx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,716,CkpZkanKsrGz5BFmPxowtTy91roUDrLLjm3rR7nLn2tdpotdRUckW,0.001000000,0.731017640,Stakin reward epoch 56. Thanks!,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,684,CkpYUQNEkr7TcUTjaYTkAbvRQbwTQe3JRvTXt4iwswydBPWjz8SLs,0.001000000,0.642026530,Stakin reward epoch 55. Thanks!,PAYMENT
2023-06-19 08:51:00,261927,3NLMCHToqVfMGh9oVxrE387ia4r4crtUdPzUmvSrzDuAM6vbgR3m,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,650,CkpZpFJPzPDGcJLtufedQgi1FJkCYos9Y9uNmHgYuAkbycCJVZodc,0.001000000,0.299974732,Stakin reward epoch 54. Thanks!,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,620,CkpYzU3SqxAWTfJdEKQk4RjgQnbhqAFpkNGXGkcvgcKunbAwGBPRW,0.001000000,0.512878238,Stakin reward epoch 53. Thanks!,PAYMENT
2023-05-15 08:45:00,251728,3NLo62tpG6ZYjWYT2RnYcqbCjfrLbP3Qa9eTxru3fQ6gjwEheXFi,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,588,CkpZphJHhNWmUH9i7pFhWyziuKqe7shFcxVtG6VHZBucdHLhGjXf4,0.001000000,0.581765491,Stakin reward epoch 52. Thanks!,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,558,CkpZryuCHkjfF195W9KYfJGxTQrmqkH46QEUrQTKHpbWfpg1CvBhS,0.001000000,0.620140899,Stakin reward epoch 51. Thanks!,PAYMENT
2023-04-17 09:45:00,243594,3NKy7WWjetRW5BF6VsRtrE1FuppDNAquc6HDichKPLFub4UyeKiu,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,532,CkpZ1TQ3BgK8CjN5dz2uc39V5ndmVb4MKgNds63XfDZk5mu1fzmQN,0.001000000,0.630179650,Stakin reward epoch 50. Thanks!,PAYMENT
2023-03-31 08:12:00,238673,3NLXGbv8vpCeuFZKjgGG55vMHcL51KVgCNQXc573hotvVrH5jP3C,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,509,CkpYjopUXYuK63xwGnCyX1VAGDtLoeLPYosLnfUsJ813NHm2A4oGZ,0.001000000,0.749980062,Stakin reward epoch 49. Thanks!,PAYMENT
2023-03-19 17:03:00,235204,3NLhEjPnmFuKhUtKMTcohCqhMCHMXuCScna3rhsVNYKPmpF8qHdP,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,486,CkpYxxjKWQeZKjqFx1KPZLqg6csJzTMDdNQv36rQmyeiEqDHw5Lde,0.001000000,0.587189527,Stakin reward epoch 48. Thanks!,PAYMENT
2023-03-02 23:33:00,230266,3NLAG9tHafZ4vonaDkiNmvBCkhB6a73B6Tz7xsK5wufuzxDBXrNy,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,465,CkpaD9TYkj56uDZ9tm9LRxa7pUTkk3k7CsU88qx4knEDrztStfZJN,0.001000000,0.698848449,Stakin reward epoch 47. Thanks!,PAYMENT
2023-02-14 11:57:00,225310,3NL14qxsoEXfmpU7TwQCWf5saidQEk5vtqRbMAoV6TjUg3LEfWCZ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,443,CkpZJGpQvnZyqRJk8nFasU4NqPLsM1UtcjFZUvAjvQ9NPS4u8c64P,0.001000000,1.575089419,Stakin reward epoch 46. Thanks!,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,424,CkpZtQgfA74ft9rmp28qjUG9ima1x2e2QasWPbtWWjesEN6rWsN8R,0.001000000,1.551343602,Stakin reward epoch 44. Thanks!,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,403,Ckpa9Ho1GyHghSCgbJTbtZGZFFdfE3NFZPTHUJEf9bQQq5RZFghgZ,0.001000000,0.471283421,Stakin reward epoch 43. Thanks!,PAYMENT
2022-12-19 12:45:00,208310,3NKTFAkvJPwFZ6bD2LrJAKTNEvgmNhrE6egYaKQvBWHS8kABYDiQ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,381,CkpYeyQBpx6MhhjY11hcT5iy98TbSUwPPM7pRxUHX1kLoj6uEKHuy,0.001000000,0.586675368,Stakin reward epoch 42. Thanks!,PAYMENT
2022-12-02 12:42:00,203203,3NKj9fpcJzaeGvpRLwUWUYfXWedqnXE3D22HuaGLbky5iTPndFdA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,359,CkpZ2HrC5W18Qsj8yiiCdafR4VbHvsfUgRbrkRnerxuaHvyZTj2As,0.001000000,0.344940096,Stakin reward epoch 41. Thanks!,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,338,CkpZev9wL4MDWkWwdrdea68KBfXxzdYdBzBbQZL1xcDTPPcvTSR7j,0.001000000,0.701836428,Stakin reward epoch 40. Thanks!,PAYMENT
2022-11-07 09:24:00,195323,3NLYzNsAW6noxKdhmqzc9SBusLbZKNYtAix949hYvo8JiY1SRckD,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,317,CkpaH69QLmrR3ttqw5K7iagN1XwkF91DJFdmYgmzmqvUojBAaraXq,0.001000000,0.930935229,Stakin reward epoch 39. Thanks!,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,296,Ckpa4BJMoWJuaD2Rwufsa8W95VBqToESGvVf68hUBimBWyJcuBNui,0.001000000,0.935162092,Stakin reward epoch 38. Thanks!,PAYMENT
2022-10-04 08:48:00,184388,3NLxkci5FZmJKDRnqPMB7PFc5heoPDaapVZS3z7UCm7ohnUF1dQM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,275,CkpZWeKbsdW9Hp2LkrbpjZSzfentsis7ALqxJHNkSzAonzkfmM8GN,0.010000000,0.939255454,Stakin reward epoch 37. Thanks!,PAYMENT
2022-08-22 11:45:00,170496,3NLkKeNn9VR4ZD4ovcpc2kbz4s394SQuGXS6S9sT6Mig1yUv4QE1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,255,Ckpa8u62PZN33FhiRoop22LJ4PxJEBS1gdMboPRuHLve8emNJcDLb,0.010000000,1.623461843,Stakin reward epoch 34. Thanks!,PAYMENT
2022-07-11 09:09:00,156688,3NL5f9HScZAX1j1KJpR3sLMM8Wxfh6B7GC5rAco6XTAqcG58yEQW,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,236,CkpZYsC15XMUjKnexCQcpkYBvs1NdpzpX84WH5KKWgxAgg8uzDiJH,0.010000000,1.614490212,Stakin reward epoch 31. Thanks!,PAYMENT
2022-03-24 17:00:00,120986,3NLHD4jYkdrxHh4hoLQY1nDhc39TRQkTpKnFY8VsMEL6yWmHD6nk,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,226,CkpZaKMsV33akn4HBmeKcpYMtMvzHnfzUHmUZSfiNHDL1XE4ChYQB,0.010000000,0.800050561,Stakin reward epoch 24. Thanks!,PAYMENT
2022-03-10 09:45:00,116361,3NLREY6uGEZwq5o9p4sBo6699TDzDLt6b516SiQf9jT3hcPp4VVL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,209,CkpZ1BaeyB8nQvJMCbk5FRrTvgayyvmm8dBFaWAzZ5gpZCYUcbWzh,0.010000000,0.814162188,Stakin reward epoch 23. Thanks!,PAYMENT
2022-02-26 22:18:00,112843,3NKEuFg5AGmt1XK5PLw1PukHtsHvXSYWkJLwKA9gjuQMtm3W1BAX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,46280,CkpYvHUTgr23kL5LvhxQzk8pTv6GnKCAWqu4GWbDvASjHhK6DGGUY,0.010000000,40.480000000,,PAYMENT
2022-02-24 12:27:00,112047,3NLV63aX5bSmTuXVSAm1cPSGPPU1eq8eJiExh2Mt4aZuaj78DSNJ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,193,CkpYdAj2YRmCjjvKnwEE2TVRfv129Ffg8oVR7BRRQcYL2JobAKeXB,0.010000000,0.706122422,Stakin reward epoch 22. Thanks!,PAYMENT
2022-01-15 11:54:00,99896,3NLowrBfn6km2BzYRn6v4Y48kmPMjqtRowB5ePXSBEtWtUZQJhzk,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,0,CkpYi3QKAsfCPGghesGMp722zxkrd6sUWNT59D28aP5wt1JXgB8oM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-15 11:42:00,99893,3NKG27LxKkrHwQgztRoc6Eo9wE2KLFPQCuNkn47MabJqi2MVt1CS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,38724,CkpYjS3RKkHtt3qAXYkzYUT4n4JHV9zZre94JPn4kpdxZFuFxaNky,0.100000000,44.475000000,,PAYMENT
