Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,464965,CkpYpqm9PH3seDiqLUiuwXqqh8SMNnYCRHkFbo1CoB68MgwGaF9kL,0.005000000,1.217387168,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,460857,CkpaJcNSVfdEYGhinN2p1E9iNYMQigCT9q6CATcjDqzoN6Svb76kB,0.005000000,0.917651191,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,456481,Ckpa7nCiQ3q2Kv2d3wzBgUmRDHdRqtSyJmQnWAVPWbQfeX3JjHWKB,0.005000000,1.014489893,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,452428,CkpZVrRjkTc3gnwsu2T7SJCvct5iQ9Fr5piyZahweeiUDBKDAoCtG,0.005000000,0.838249139,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:30:00,333076,3NKUd52yWBFspR7eENef2zM6KbvzHK4QdJPM91ohEtjAbwb3PwW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,447996,CkpYkREMuCeSzfR2VuJyeJMAN2UvTxsCpZND9ebu6Y5DVpV6Pwzck,0.005000000,1.257546540,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,443881,CkpYjqxbqh2nXEGzggqDrZ4rYkj7N2DHHdi8yh69rwf16ZzC9ZuX7,0.005000000,0.911351894,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,439619,CkpYygRTrmjg8PxK2SJEcZLoW6fzHjLZV87reUrZpZ4tuZJJdWX6a,0.005000000,1.103352032,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,435583,CkpaFvnDDtgZXa2g64pdR7hcfTNKNs2TJVpYS2zjcQzkP4YxWE3pR,0.005000000,0.944020147,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:57:00,329378,3NLS2wEXkdfTGbZi3HagLTJgWSpASnG4MY58eR1u9qusBfj9CUVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,431263,CkpZfyxQEirAJGb5Rc5mBw9KnMfsGE81ySmC5nkQdmGB2r9HXhoEC,0.005000000,1.354747328,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,427372,CkpZ4n3kPHswLNKMJu3J6JQZA99UfdBVoVEr3j8nnmgoXtuZFngRm,0.005000000,0.699281400,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,423306,Ckpa47dUzCLYmuTTrNphKsHfcgsjYW7PBvUpCjotXr6Fh6tr4CcXt,0.005000000,1.314142899,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,419578,CkpZ3GKr9GuFCMRTUmo5dG2GndTTmL6vo4nHqdDPog6nMqjjMwBs3,0.005000000,0.835036267,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,415558,CkpZkQ1w1GwoB9y5cLMU1nv6PdPBdPwjRq9rNHtkeBQpS1bNeuExT,0.005000000,1.308032902,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,411721,CkpaGQ8xbLqtcjEopaFgLmwiyhSapJmsQZqXjBn4cS6ULgUD5ZTkb,0.005000000,0.952764149,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,407761,CkpYc7jSGpp7xMmGViZhCpvUTnN79d8bzxDJ2tf4r77q6sLHYARJH,0.005000000,1.153057278,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,403968,CkpZJKwoeF9hVtN1KXySfPn178i1znvg5rZQv2yZCUyipzxQ4wbvC,0.005000000,0.898162942,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:48:00,321833,3NKENnfowSA2DdqdNSRCEPf4C4gQsQKsKiJaaK7rnP9MH3WvEFca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,400070,CkpYQVUyvKxjHTLAgTbhUUzJH7B5cMoNwGuHzUJPTmDrSVa4ZWrG3,0.005000000,1.113440678,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,396166,Ckpa8qo185Z3QEe9RuTnq2P3KcDDZJZzq1FaKbhmx1QGj2GJsaBy9,0.005000000,1.206384906,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,392183,CkpZDJAqmchNxh7tuqHjARcVL3sG85i3Fbd2GbthHF1NxAAr8RxhC,0.005000000,1.069505057,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:12:00,319082,3NL3XP1ov1DQ81BBk5e8QJk6eFh84KecMe579hY7KoRn9PjaPe3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,388366,CkpYhP5x27EvPh3MyvLuPNfq4y9cYTYUXDGURJJKdBQNU68jRVZyy,0.005000000,1.031354521,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,384555,CkpZSd135Gxctv1PJx8vRM3dpbRrWAdrjJzfkPHcf5Ar5x1uTxuuC,0.005000000,0.939166796,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,380648,CkpaHDuNn1NDTaKoiLjgqyVE2r5NMFmCwchm52usv5ET6VyDnmGW5,0.005000000,1.048148927,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,376740,CkpZk7EyvsWMJGrC1WtthSXUuHmoK86vZdqqrfcdrnwD4SGtAS95M,0.005000000,1.073942404,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,372937,CkpZuDXDKAPyLphKyXcjpkZN9umWZJdmo6RvtCBfKsQwF5eLuzLcM,0.005000000,0.873226252,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,368923,CkpZtmnT2R6LcLREQghXMfg3qqhq7BcezQwFVbo8vJL3FeNeD6Hrw,0.005000000,1.230250078,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,365293,Ckpa7Cc1Mpi4jzWSLV93H6qiT2x8cGAXYny2zxc6buHiLNM2UdhnE,0.005000000,0.699569060,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:36:00,312724,3NKjUbBXfVgLmHSJgdy2BHP6n1XdtsWXZnKgg8KeFwh9TSXVcHga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,361216,CkpaAmEG3AiEpcUwfeQbFkCN6r86NmL2Y7vgkG6wy6i2UWxbuxjKH,0.005000000,1.272648791,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,357493,Ckpa8AFWZGvaEyTZ8zBp3gLw52YF67sHSYmdV7qQMrVzDyHep6xfN,0.005000000,0.749365745,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,353487,CkpZYmmRURTVCPNHrJeawzAwRLksiKirMqsYmBT8niga2DtNmR2KV,0.005000000,1.230322197,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,349701,CkpZwfDqSFCyNFnSymzqfwyU9vCYe32FSLdq6Wm3Ze8sEsQYM1hCe,0.005000000,0.838920257,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:09:00,308826,3NLcqM8jyyAsukaiA6284EFLrM8YPkrdTQYVLABHg6CBYnoKcr4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,345740,CkpaDxWjCmDobGQfM9F5pG1yiZwAVvNLqsJGnWidJMLVgqLBA9K5T,0.005000000,1.075513353,MinaExplorer Payout 281 #308715,PAYMENT
