Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,334277,CkpYcP2H4oyAL9CZAzu9prncxiXsh9y79TAyeTFLu5tvx36DgoPsu,0.001000000,80.307534604,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:30:00,286510,3NLDTkZCVupRhR2T86Crp79bKmPedZLBHAn5mVJjGhPYRRwXZLXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,322533,CkpaJ9iWbMpSfukVfYqDTVdGxzfyn4YjkkQrBSVY2CACyn8DVR3uq,0.001000000,74.010396210,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,310896,CkpYS4drWeWvsFSZtgYdUnk2EtWoRKmi67qS9hGW4aDA5t4oULMMr,0.001000000,92.503065182,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:09:00,278050,3NLME4uiLLZuiqDViWRfPAtuQ5oRvhdJ3TWc9rGNpZNEqz2NoEZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,299409,CkpYQfwgepoM3x4DN51JEDipKFcFrcWutEqh75oWMUXva4HrvKwTJ,0.001000000,85.432041370,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:00:00,273458,3NKJXGu46NyRNMKP2ZDYCmdRXjA8znJbzYMRJAWBuvX6teXzYHUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,288059,CkpZGJWAH6cKVJRei6sdrcg5BwuMGWNxfiuFVAQUSoXj94bN3uRsi,0.001000000,79.498308122,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,276838,CkpaEs89bJt3dgrUuiCGbxuQR1VAbgJZQeQx8Jd3N4GW5jzg1Z9xj,0.001000000,76.272080794,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,266523,CkpYdasZFteUiGDG9Hp1ZjrV8NKQsaNfcJgp93pEPqrvLhZygVs28,0.001000000,75.903856452,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:15:00,260206,3NLWmpjeZGceBmrsDb6uqmKDwYcGqwyNi12E1dgvZLuTrMtXGiuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,255715,Ckpa2RsCkyJzNheoSRynZtz5txcspi73AazJaTZpYVxDk468DjEA6,0.001000000,87.488718552,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,245034,CkpZbWc27niU75J4Hz5JZXAkHgDXwtXZisBrb7ugiua3utZPhyqS2,0.001000000,85.133151897,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 14:39:00,251502,3NLheeevy4NBMg4HZqyyQxuBUkS9whRqhyMXMa1TwEi6uBEHYk1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,234521,CkpYUNHXwJwdPLuzLMZWiUmQhy2eRoF6U33GneXstwZQFdK1a2hJ9,0.001000000,86.432050559,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,224288,CkpYQLjFHPn4ozWXyGs9cGr2gYEUGY7PCQd6Z2LqXBwCp9RXcW8Qz,0.001000000,73.527648540,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:18:00,242959,3NKZ49rS5wyX47i4SsC1vg7P5n2bbeQQEjyBEC8A3mWvar2wrqBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,214379,CkpZHiwmLzKTE3P3SS6jiTCc8jjDtwnu3PBd4SvTi7nvg9XbKKooM,0.001000000,81.698247777,payout_from_AURO_Epoch_50,PAYMENT
2023-03-14 18:48:00,233799,3NKSkQ9Y9RWdGk5s244creJb1G2rA2BNnTuYxTffry9k5LvhkR57,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpPPVDYmyvP3UiA4nTbCPBU5PS8GogY4vsxAmXmFJkQa2q9uVh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 18:39:00,233797,3NKyHm7Qr7yecpYHAUhCgmSzRAyzeY3c5bVpG3b2c246N9CiNJvZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,20229,CkpaLX7EGapFpQodUZkgmx2uKnQEgDE1Bf31yok6WViTtvWpr2XkA,0.050000000,10000.000000000,,PAYMENT
2023-03-14 18:27:00,233794,3NKYj4znV5s6buXXCKJkoWk18nEqUDfmdkwvnG6JKdMdJsZCwy83,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,20228,CkpZqFQMyoXWRM4J2tVqbxg7FAriQAUiPrDprpgdNpcqAM5Qa7yPp,0.050000000,49.950000000,,PAYMENT
