Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,117290,CkpZvyueooUnrj4xBLnkxm9rNbikfW7zF86EX45cK7JsQYanLntCW,0.001000000,2.093099639,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpYiikkADPS2HKfDtCLVkF4Z4s6wQnQUEARjoH9VqtAWEFrEXNg1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,115025,CkpZgbprEYrWKnLXMSXPumiD1MY4TS5oweXBEG3gxEERBDmESMk2S,0.001000000,0.682987349,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,111454,CkpZ3zmYcL1nuYQ7tz1JSh37y58psHqNU5rc22nan2KkX3WSWasom,0.001000000,0.739351680,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,13,CkpZkNGD3FpUbMDwhRb3qEc1E8diuynhF1FvAtURQdmUPcrvA4DVa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 19:24:00,333789,3NKJd5BsRN5Abz88HkpaUdxueWgB1BatxyaxasesmxfiaLzespZ8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,46662,CkpZ5dnSTUKgGCd2bLHjYahUfXWhj7UFHRzrwubDKAZW5Kd3a6TJ1,0.200000000,251.547300000,,PAYMENT
2024-02-22 16:12:00,332260,3NKNqVcHFed3oQbRprnDz24ac6GnXN4Q11USmiiUfLhhB5AENXcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,107935,CkpYzrzLVD3X2mLmTq32EN7fqAbHVDfx1P34hkcJD3pDoXn3z8MtG,0.001000000,0.801112634,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,105016,CkpYpUUD2t4K7aCs5M6qVj5cELTUWDLd1SReDhUvMCoXku17t83YB,0.001000000,0.324156483,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,439476,CkpYiC4edRYgALJAAWTTQ4s1d8Gv1g46TRASoft7REc1rs3xfRiaA,0.001000000,0.402344076,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 15:30:00,322297,3NKuVdudBJMFAcU6WSvitE6yrBPyAXJWdb4p53dspEGJxqFEEQn3,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,12,CkpZfUQUVYiypdwT9yv7NMXwDdLfRYxQgkkauGzFRYMsEHzBwhhcd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 15:30:00,322297,3NKuVdudBJMFAcU6WSvitE6yrBPyAXJWdb4p53dspEGJxqFEEQn3,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZQKjNE4VyZzdwyXLc5N2dHdgDp6rkP2m2eD9jnGNTMozLwP9hp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 15:21:00,322295,3NLMRTJT75YCieznnuGLLMxeVWns1cUDLAeNDBj78Fk6jwS9SaJL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,39241,CkpZebmVgc9FnYcAQejGYfjEDfKBXA7MTk3MDuzRhhHwVzxEcACfv,0.200000000,61.090555000,,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,426493,CkpaGu1uKDAFVTCnc82kK7vSiVvTGAXmXZqSoHRzPyAi2qVMK8C2R,0.001000000,0.405474218,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,416229,Ckpa8ZtEPTuoZ2nDeanpAFBbUDr9ebLALq1bB5kocoaHhkBrya4Z6,0.001000000,0.036360390,payout_from_AURO_Epoch_67,PAYMENT
2023-12-27 11:33:00,317078,3NKfGL6rmymJiG2NM8yFH3mimvKCBhfpBZNV5BF1kwyeqejedGpo,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,10,CkpZgGcvYm66tMQnFrECSeqhFMQeDFWcvGigC5J3u9wSsqu65DQzZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,403477,CkpZGyA2wiU7X9Vq89dVQZiEf4Zx8gz4HJzaFzkWd9AWHjnwcCLWh,0.001000000,0.029995231,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 17:30:00,311301,3NKCCdEdfg24QySQjpGHeWs2VVx2KKmmatRqQFne7xuGffH4YPqg,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpZyXwk8mF6BYojAmSKS5VhKTdMdppRYLNxvmkGpLTkdRfUu8gQ3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-05 17:30:00,311301,3NKCCdEdfg24QySQjpGHeWs2VVx2KKmmatRqQFne7xuGffH4YPqg,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpYWe3GDfMRV3s3LrnCDEdTC1ME8ybPHLQqVwLf1M7BL9Z4Uwamy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-05 17:09:00,311299,3NL7wFxJXbVEkUnG9btAGvgnB9uPPyH2bCpfXujHcyr2q8c9g2o1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,28133,CkpYULKHtheyFE85RDwt8QfrkK1BjLGNr8tHE3twNRqZJvppyN78Y,0.300000000,46.482148400,,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,391370,CkpYpz8kfsDbwzBA45oLwkoLysFXsaRdFfQJhyRnoQEn76k8JkoKV,0.001000000,0.031134952,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:03:00,304641,3NLuU3roBaWbP9DrFEZAFSCUqiAaNnSRLCAqnbCCUQASvvxAExPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,379309,CkpYuMpJgPFu1RreQkGkCk6C8BJddr8YBejm9eUCm3QJ6pHxZtd3T,0.001000000,0.027579400,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,366981,CkpYrjhYbpryGULcqX8Naewrmec3WDXEmNrusVc83ibn8DxE46hY8,0.001000000,0.028291321,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,354793,CkpZrbUygvz1P7guFChdWTWnDVZPEk8K1YTmkcZtjob79ggALCapK,0.001000000,0.031205201,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,332342,CkpZjUJ4L8PZRbNFViBMWpDsQAnkETzgiUe39AfZ3nEUWY86pWacM,0.001000000,0.027130310,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:42:00,283842,3NK5mSkBG766svZKb1oXuuyugWS64ZnbiKsit3LhhNHspyHbQKT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,320612,CkpZV35hJLjZYiEFFF4XEahTTwngT335iC28ZviVhGAzVyMVLYYrV,0.001000000,0.033909263,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:39:00,279643,3NLtJSYyqRn8qmWr28BGLEUTEAjPavbAcF2CBChjngiFVkackw7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,309019,Ckpa2GmdiaLK1UzYvWC1KLxpYbP4HSXwNdisVAPuZeCDs3QBtLqyV,0.001000000,0.031317213,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,297554,CkpYzanoA8sMHSc1J64ihSJi59BZkWbP2vsqhsAzXPdQcMEqGcNJ1,0.001000000,0.029142068,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:03:00,269987,3NLwjGgPZmJDPjfxEs1f3iRRiDz8tWe6rmvS26UhneK6Cx5WSRE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,286220,CkpYusX1iTZ73SkbZRtvEsGTyKTSSXXCJZuKxn3BnjhdJzffCiDFW,0.001000000,0.027959420,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,275717,Ckpa6waRuUDtMiHtjoyPbAidmuDskqXY5mmHbKA2kUS85JsUjoN2F,0.001000000,0.027824431,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:18:00,261151,3NKkgngQ7gQ8N7KTdh52Sr5eQBkfDyLikbsrZyLPzw6YFiRtoY4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,264739,CkpZrgwHf1tfTqKNbWarAfJcSzpoF4ugMAUT4XDWake4DD3VuhrMF,0.001000000,0.032071102,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,253968,CkpZd5uviBm1e3wSTVgHLvouXkcujb1sxc19UQuQG7yG2iCUNRRrZ,0.001000000,0.031209159,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,243325,CkpaKb13Et5XgRr1N5vNyF9zr8gpt13SJ53RDHw9b6R6zShnBSvzB,0.001000000,0.031689196,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:36:00,248522,3NLdrUqMDVRC1aBeKzjAJVTaQk3HPkvgP9yhVJefRqh8RfQwDWPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,232845,CkpaJfkgapNh3Qwy1PCPUGAELA3H9xjJ18mo92mV6rDvhQQsfHeRC,0.001000000,0.026769672,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,222647,CkpaKuyJLZD3QcXQ9oRNxRGC66vne6s8r7s6rmr36MBVJhHZVZA7e,0.001000000,0.029499879,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,212769,Ckpa4bxjGJn9HacgCMLg6VmrUF25jq1ye9MNnksu6FDrmsa3U2zcU,0.001000000,0.025734053,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,203219,CkpZbmdP4WDHFtfqmDUhATbbdhRWxoA6Xb985X4UFNjjoo62KjULJ,0.001000000,0.030075564,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:39:00,230574,3NL7xy72EM1xf9MXRAfK3p4S9LPWFB2GAK311zFm6A2ssx5bLim7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,193985,CkpaBp9dHZSzMQLmZGt3ZFWWJ1cy7Vwc5xz6Fd86mepUXyQwLuMVN,0.001000000,0.027642574,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,185004,CkpaFJiPxhYE49ChJVzQYq1o42E62b2AQtiQnsKzodst9D6PhKu8C,0.001000000,0.023380336,payout_from_AURO_Epoch_46,PAYMENT
2023-01-15 21:51:00,216557,3NLadbYqFdQzXkJieJvMcfkpA1Q5o8BRpburRdH81qMSQ51SrVV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,9760,CkpYYsqkPNQ4nXcPUXxVJq1ZYc8ay6uSPURyeje8ooL4thVedgXZw,0.005000000,0.484520086,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:09:00,215397,3NLYv7Kq78jvt5DV4BRMbS6zcyFEXijUbZ9Mrb19428Vcw8aPQQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,6330,CkpaBTJXgj6kfxA1FGX4HsmNrsSVo1V4UWTHwh4cPePHEvgdgX5Jv,0.005000000,0.398108170,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:15:00,214454,3NKicG1FSY8UeNK6VYe3GoSdLvNZ4rP5t5AbB4wwkUdBBRa5GD4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,2715,Ckpa4q1QfXQBo9u3kVHXrX4bDxao6noTArqU9FUNB2233ae8kEXPR,0.005000000,0.477810204,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:18:00,213310,3NKhZyTngMbV45mpgpJQBhSCCJq8rQg9fA3MgQoPpNSfjqopWdJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,421564,CkpYd5aecMVQynCKxY3vgTdJTpDTbjgA9ZcKMapLUZcKYge8WZHRH,0.005000000,0.413884663,MinaExplorer Payout 188 #213173,PAYMENT
