Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,413964,CkpYSdXPYEFX1waWKwtY4Jg25EuFora9RY3XKL6cuHsPtHN5ykHdp,0.001000000,0.336382842,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,401232,CkpZM747J4UDP97mjXsFW8KBUinr4guHrx6SahBttMQhPjBXBYFbg,0.001000000,0.277475104,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,389263,CkpaLC9ZQ6QdmQTpXQJJ7AZZE4gWF1d8MnMqqrBAgFwu5XQmUnQsi,0.001000000,0.289055911,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:06:00,304531,3NK4ZEaZ6h4yVh9837m3ATYGFZVnPKbwJ987VDQ5oMDjwtd5QCfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,377220,CkpYgP3Lpw94zxPKaCbuCJdt4XeR5LsD56ETmFH9GAjm8D25kWpuX,0.001000000,0.258037462,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,365590,CkpZtbXiAtyZbmEgXDP94Rbhdqfpk22Th6M8qhxKAYoqpraPfct3H,0.001000000,0.126948413,payout_from_AURO_Epoch_63,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,335615,CkpZL5pZnSnPDWyXbP5hs4gNDsewezPaBb9bgWc1QpJjjY4PUDSyV,0.001000000,19.538395365,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,323854,CkpYfLJsoDKD74T4CVGz5zuP2PWFh4vg3x6vT6uhVomYJjc24coLP,0.001000000,18.006335134,payout_from_AURO_Epoch_60,PAYMENT
2023-09-03 07:39:00,284232,3NLAs24AYQWWnA9RoMSs4veK9eXcvTx2Hh43dhkRjRB19Ltm8y1b,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,B62qpoSKv1RwftF1pbr286joMUnQCfcuGJTzgs5BXdAGozoAMS7aViC,2,CkpYWVyG1ugmVA9ep7yXzCVjeMupL8QvS1CeaDL8QH5wZhhQFqsrz,0.200100000,2645.101303020,,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,312201,CkpYZft72QopL6Dct7wBWeq2A6jRmnKELAxWDHbNNYSk98rPPGWqr,0.001000000,22.505502984,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:57:00,278184,3NLenwnBtjvjnMJfEd9qrtw8c6Dmz2LEEzKAKvcKud8zy3BiADo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,300696,CkpZ7JfDzcyoqwoGVoH5utsfwzqtoWWyFUifqiQFdpAJsbQBYiodg,0.001000000,20.785160569,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,289335,CkpYZmqUy5ndHyXrprdWSFhBK4MU22nBjvC9RDEF3WZ3PkcwSWhuK,0.001000000,19.341514936,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:18:00,269082,3NKgUDrHcRQuBEn7fRPAHb7v7uBJdYuppQYmXrPG98EddZqsSE5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,278081,CkpYeGDxmFF6Nc5a99cWXVJQyP9M1AmbXiF7FKwgFWmNYPrfSWcin,0.001000000,18.556591336,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,267723,CkpYy6NAuRhXkBDEVBQDosEgSu6c4cwLVA6144jNGnUQdHr5RNhcy,0.001000000,18.466997082,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,256911,CkpZQpyURVkorm5eNWTFi85sb2GhveWZ72onumrm4D2aq6iZ9b2pK,0.001000000,21.285495372,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,246200,CkpYWj3yNQsDys26KS47eumPJm1yqo34NPMNKEcRhdKZP6toRg5ya,0.001000000,20.713424209,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,210,CkpYqMgyDNCUnWXK19u3XDdby8bdxsWyvhBNeCg8ZwbGEY6Vd688X,0.001078000,0.000613180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:45:00,251623,3NKbuvcGqvovfHrDoKpoAbWMRQCNRdEt7KYyYzTVGHaD4PeJcFo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,235659,Ckpa4atgvfqnQAjWo6uP3z1gMMoXPr2JgVCg6GszPjsmMv3ibMkDG,0.001000000,21.032022490,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,225385,CkpYrgGc6i1tYedauKY2YUA2VSsaLnTqNDCTffuC2RAxqLMkb99db,0.001000000,17.766939010,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:33:00,243081,3NK4P45tQFmAWmyWvNAFNTxszWTzT2ty2dneUNS15r2kkN5pVK4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,215438,CkpZPSRSjof4s4NsMzT9sjb7vFp1Kh8XeUDtrwVqSx9M8eVXthqDt,0.001000000,19.579103786,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,205774,CkpYvSwUykhRuuK5gMu7pDZjdKRWwyn3d6CGUWip1EyPsR6LF1qqz,0.001000000,17.080730293,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:27:00,234295,3NKPwVemuZgCokeF8NMVhjbeaKGkM6XkAqDrWFXerXM7LrJrpPP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,196488,CkpZYqF9rAG9YdDupxj1V6QT6qF5nZ7vM2QqetS9aN2i3Cioy5TkG,0.001000000,19.944252206,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,187421,CkpZAd3UrXnA8y36rZC3WGhsjdaPFvG5jhejoaK5kFCHXVAEtQJ1T,0.001000000,18.204313406,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,178471,CkpYtaDD6XZBrK3HHaJkFpuaD274KmHQuLyw3enjuYNnt24yAk69r,0.001000000,17.672871828,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,169683,CkpZFDWGGQmU2dQwrVrF5UvtSTbcwzutDJHpj2Qziw6eTK7Ercv6n,0.001000000,16.375077287,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:06:00,216689,3NLFBcw4ooDaZtm8hfnmrEfiNJDwaezLVHM97gQLjT3atDEi9PP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,161206,CkpZsAcRV1DVS8bwJFusypJmBWtx3wbGaE5K3CTDD2pBhhF4mFywd,0.001000000,18.063283971,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:39:00,212106,3NKM1686LUKF2PfyRzwaGv3nyyE8cpDQuYQ7Cba1QX8tqGKit82q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,152980,CkpZchJcCEycDtLC2W3vaQVNe3eAN9UoMzffrWTLggrtF3CHuMaZa,0.001000000,18.039684747,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,145121,CkpZhisi81xCKd1LdPREJ9Luc3X77f2ctQeYu83tzBNJuqbciFFAF,0.001000000,17.935083028,payout_from_AURO_Epoch_42,PAYMENT
2022-11-03 12:06:00,194091,3NLA1y8DzcwSLFcGNsH3t3ufmirnXy7kegKDZMkveFTomQXmaUV8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,82129,CkpZEixcT4qEQrPFdTA3MHygzzvUDxjcbzVgExcmWjyMWrbDXQVpj,0.010000000,1298.200000000,,PAYMENT
2022-11-01 17:48:00,193536,3NLSMed2rVfYHWRuWuRyQkejswaukw4Rt8bSHNyC91uNJmnBc64m,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZLHGxnYHGRDjtfGbtAm4YGGQSqUT8jvmHeCg5mB2F5H8CiyN1d,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-04 21:42:00,184572,3NLS5sU5jsaXABjknjm8FJtsiaxVrYqPCvVcARRASkytmnyXh5uJ,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,B62qmdAVuzBrnGwNGzYHwcX2evrUHuRjqVtiiDJjz9phSQ9kRB6u6GT,0,CkpYebmJQoDeiZjJSfRMhUKHaBqK1UPpkr14MPWE4L3vH76KA8GFK,0.010100000,460.000000000,,PAYMENT
2022-09-22 17:54:00,180598,3NLxnybqmany1znS9fHfroEV286c4BUoWV2V4btxocqQpAS5TnCA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,77214,CkpZWZ3ePR6JRwcaysK7doYW41YQQGEYgYtH4T2k8zfhMB7bi2ixh,0.030000000,1300.023701600,,PAYMENT
2022-09-21 21:57:00,180325,3NLrRm8DdX6LYFqVRF6smQ1tEeq55ZKgPwg5iBV7wtfk4qhb1eBe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,77137,CkpYXXLwSeU8FkjDkVQXd5iSm5a4e9LDtfYtjQa5mnNGH2bHUHVeU,0.030000000,164.749239700,,PAYMENT
