Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,514037,CkpYYYyF3sCuPingJbgRoYhhsgRpZ1AAk9kYn4UGnNEHUjmqkGoYY,0.005000000,0.940890419,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,509341,CkpZ3mzXixgsUgVKC1v7MGL3dN1L95DkjZWqA6fAUjdJAjzxi2KXF,0.005000000,1.298854168,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,504876,CkpZvnMZsdX8vnUTf9hRW3AeigyeoKNA6R6VGVvP6i9uvnGzgFta7,0.005000000,1.070773629,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,500252,CkpZWkSJd3bYktrzjNfWiS7s7fLDfFMiQQmwrWaRjZJSSDV8NDeG3,0.005000000,1.076553676,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,495880,CkpZKxLcF5x59QPNXwPzK5jsfhDsPScP2NbzwZSZG2iQ4FgLzGvJ2,0.005000000,1.036151344,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:48:00,341918,3NKFfBaw3w2ntWyYywpSygUJXHApYbu2kGyExNnFhj5nkFrpR82p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,491185,CkpYmDWGTrP2AeRcmbavdW5f5jKu71WvKKiPWomSEtMSjkDecA8yR,0.005000000,1.299624679,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,487060,CkpZzniHThtemtTjXTy5XEwXF2Bt481Sc3UQ3BpHCJJQACWtqNhGN,0.005000000,0.784683245,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,482450,CkpZYreV9k8tsgf1wFRNgFjvM2GwVdgTv7qbUBVtymXJhju1at58A,0.005000000,1.163001058,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,478114,CkpZvb4y6NATRsFBtqPnrkuCbcjwrQLwAyJW3342ax98GqgccoXqV,0.005000000,1.034678810,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,473685,CkpYmSmBYnuiaF7jDDFVhvnvMw2rML2tpk5uSPwCpWsb5UdmhqjCR,0.005000000,1.177090569,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,469424,CkpaCE4u8WumY7Yh2CJnbBc8gFpRj8Ff6fhEX9o2N2e9kGa3sGFxs,0.005000000,1.022724767,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 02:09:00,336546,3NKscbXMeRbXzdEgW6HiZ2JP1SxD2oRGksqNwAdMHM2udPh1ftyC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,464924,CkpZxvzzrGDFJAKjUBaQEFja5YCTKF38pvqEobh92xDjJ8tzb2oPQ,0.005000000,1.297972436,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,460815,Ckpa21mSjvsMFYkAeXLkMYTqrEhUT9cFGhe4PGqh2ZFk3PCHvByxd,0.005000000,0.978395354,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,456439,CkpYVTvmMHs6QGwJa84TaUkkVsTySvKN1zU61aREVaorbJT9Rt6dj,0.005000000,1.081644322,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,452386,CkpZzCDYM2s1oyy2PCxAmpU2h69JSX6fkFc1WiQG1PqjnR55eLPFZ,0.005000000,0.893737269,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,447954,Ckpa1j2iheoAbaBUYUEHt3vDykAn51Nn4dSVdvfdfpfFxhMKxJyF7,0.005000000,1.340790174,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,443832,CkpYvBHuP1qfECqUJNdnXWhdjAhFmcnnqM2coiufowwZgKPJdWKf8,0.005000000,0.971679080,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:00:00,331212,3NKhsd2fYaFAMTm3bNKg3hAAcGMHaNwZH72ivpubCaRBgw19ZwaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,439577,CkpYkWMAcWD2Y6VAxHaBc1B5wp6M3UitQjFZThuk6UiEvbQBpxFAL,0.005000000,1.176388718,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:06:00,330166,3NKJLxg1u4q7EorBDKXxXDQZhb4JJFPjnUqxjEz5G7FVq91k8cmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,435541,CkpYQgJS48TjMqmMmHWnCdbP9xzjDYvPHBSzCpUzN772z9tmAF92S,0.005000000,1.006509820,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,431221,CkpZCyxUYtQ11ybYZxwQRXs3uMszXTThsdP2S9eRsP2B4tQHToyTe,0.005000000,1.444425186,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,427330,CkpYvJ38D4EBBgQ9NxS43XbGAdSdFiqgZSM9qDhtfBQcNUCSXKE9D,0.005000000,0.745570522,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,423267,CkpaKMEDsq1nYHBQUCo7Jjhpcne2ebyHDEKBZR5CiKC5bmC4pi3xv,0.005000000,1.401132945,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,419539,CkpYebNdGJTdMpNipdfMPKKsz66yAm8hjRZNJqNWJsHFe6punYRNX,0.005000000,0.890311728,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,415519,CkpYrcpYe3NKbRPs8hxxPzuviwwCBNLBJDx4bDf7vQDZWiZZTYLpX,0.005000000,1.394618493,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,411682,CkpYsZftCPxTU7AEbY3jS7xgPsnDsiMQ6tjqeQyTskWt9J3G5d3Ws,0.005000000,1.015832629,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,407726,CkpZHg6A9JvPTRbs1pC2eEyQT3s2X77kijSFnLfzS7J6GbJzgJbLf,0.005000000,1.229384214,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,403933,CkpZTNTfEi4mnDNsy3HJCbJk9Fw77fGe8rv3qKG3CQAAaJN3K4nEL,0.005000000,0.957617081,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:42:00,321831,3NKwhGSw1H33fwFxEkQuUrDeYnxKvBjUaX4wGHvkcjc2BRnq6MBp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,400035,CkpZgGEhiYd9m1ytegciXSbgdkWbM1J4egBCAYqYQfrcbFoARyBwm,0.005000000,1.187145183,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,396131,CkpYf7RXbGgst3hc5GvddnZjEN3Yyh9nuEMnAFefTz69dhbKAaKKb,0.005000000,1.286241879,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,392150,CkpYbvoKazzfDau331fKjD9M77ysiatrA38zBmpjssPPdxgyqd6KH,0.005000000,1.140301234,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:09:00,319081,3NKFvg1QMcgdgqrBoCWkv8dumQvKfFq56KZctxMb5z7q3XDTj97i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,388333,CkpYaNBULYvrwtm48Y2VAWuL6Yd63aztq91v2AAAsCDLwf3ibYSvB,0.005000000,1.099625312,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,384522,CkpZNCoThAaj7JnQoCcgC2siZ5GEc7LntgypZyrWpRCNcyZL7gtPQ,0.005000000,1.001335193,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,380615,CkpYqbfoJpmmDnrcBjhXdcE9AXGhKrfYhqbeUnLSA62bgu4NQaF9Y,0.005000000,1.117531428,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,376709,CkpZsaxJ95duCFWYS7h27QkCxSy2tHrqsTvkhdsnTYoduYWwwsXXn,0.005000000,1.145032307,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,372904,CkpZbdsz6nH66zpUqjmNDUpjd8mm8uPDrxKpscuN6kthemQgSHYZ1,0.005000000,0.931029699,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,368890,CkpZP7FaBEvvufZf452LYLSHjGAQ2TmVqwiwrE7Rmpq58783TAokF,0.005000000,1.311686813,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,365260,CkpZn27hPy3L4HkX7qb3XmFtYGMzJAg8JF65BJFurC3xqXFvtjk42,0.005000000,0.745877229,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,361183,CkpZuNuiJed1oCMF7ehvbfvtEh4aVXLbPW1bA91VcLCGeGAC4yHn2,0.005000000,1.356892120,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,357458,CkpaBT8JCJFLUV5Bv7ZRMWFwuTMVFjcbttfLhgzBmS7ARPAerwpwa,0.005000000,0.798970214,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,353452,CkpZQmdcAWQvP8s8XNKauoWL4UbLbA3rctr3nqXBtLQeuKhRDf47a,0.005000000,1.311763700,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,349666,CkpZANgxLfz3boMs9CAv9rysPfqu3LCic4ESEBRpJbwVrDX96sKxb,0.005000000,0.894452809,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:03:00,308825,3NKRU2Kt4dybvSujLziG6vrPa3aoH3Md8PpAprTKNUSjgaTiVdsj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,345701,CkpZESdwyHs54H3RyWwgFJBEarEVNhyqia847dJtNTnvVErNukna8,0.005000000,1.146707254,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,341914,CkpZjaA9gvYWgkrPjXvNGe1ZF73TjUnBeYZJmhs9dvGsBnqxsew2X,0.005000000,0.991822240,MinaExplorer Payout 280 #307654,PAYMENT
