Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,472806,CkpaDwSqgPPKsUKwXMzcq1XpK6xR6H8bAqaEvydLpwQnJGdHrhu4g,0.005000000,3.880872108,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,468545,CkpZgNQWwoDoYgzpRhZwsAms6EqyMEHWCk3HVsnSB97rVKFC43sSy,0.005000000,3.371927464,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,464041,CkpZAfCnKjuZRHZth7xMnDQsr2PfgnuzeGeuUmBVyHrxG5RacAQR3,0.005000000,4.279420086,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,459928,CkpZntqcoshnqZCVQvyJvxzKWMNmWfWXZVEEqzmAndXcpyHbqRpf4,0.005000000,3.225773224,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:30:00,334844,3NLnPTcyZY8RoAR2cJHAgL4QVLywGYfqVMgEsZmCgqZzYTUkYo8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,455552,CkpYtqoqPM6nfNKeEhDQqRF73AK5Wv9oJxyz6iaeaaYuCuEGgCCAU,0.005000000,3.566185471,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,451499,CkpaAtJtYqTDJ4KbiG4zKszmLq6qVUEtTPS3XffxkJgvJZpCiuph6,0.005000000,2.946655188,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,447067,CkpYQGZyFhqJNn8o9euonk2kQwzma6jKPX3NJcLdJSHdRz2X1FcuS,0.005000000,4.420590317,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,442973,CkpaJy4cdZvN3x1A8toV2ZxA27yBenzHqyB6XpoUPuJpn2PCHPTi1,0.005000000,3.203629650,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,438727,CkpZQeZFB78VqDcDcTJ53Jdd7zCkV6sgxr33JtdKoM7rY9AyPXBKB,0.005000000,3.878558107,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,434691,CkpZper9mkw3zqJkT4ap5WUDYGDDQsBSQw2sxKA59jKaZYNTHM1dJ,0.005000000,3.318466713,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,430371,CkpYkVswubUoDYJxXBomJqZ6G4rjRt8Bco7X5GsjFxKdaNvx7xaFB,0.005000000,4.762275378,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,426498,CkpYhtCVJ6VpiUx8vEH1mVUgLmD1u6MW8cKTnmokfAjHMURjVqMu8,0.005000000,2.458148861,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,422477,CkpaHN43jvUMuBHtV7UeYvnARbkpBHs6vd9KSWCzAWXVT4HZE9Bjf,0.005000000,4.619540674,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,418749,CkpYWd4Bg9dp1K74gfvFxTmgQtvp4iFmr8GRrnGMX5KLVeeuKyhtJ,0.005000000,2.935361146,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,414729,CkpZuWYAm4aj1SEqwVryYpXm6D8fENp4Ch1hETC7CFLhmqA4u9nyJ,0.005000000,4.598062508,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:36:00,324527,3NKKdwz3a1gUBV2MRa6NF1nUhkBRT9S6zQr72E7dfiER1Wr2L6QQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,410870,CkpaCY9MihJN9v51rQbavFu4k8HwcYUHMabdHa3VhFD2fNKQ1gje7,0.005000000,3.349204060,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,406943,CkpZKTMP1HFULi5nqJSgEEZUKyNKpaCL5bhKFYd9ridA8ejHQFhH3,0.005000000,4.053284460,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,403150,CkpZ8hmE8hfYsE9p1cK9ukLU1SfAgA1c5nbr9HrauQ6ugj3nR4DBg,0.005000000,3.157267180,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,399252,CkpYY5YBFQBKrkcDJVTJkwAYB12kgcpXmkgEyPAcJpoaKAWFG9kJ2,0.005000000,3.914022211,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,395348,CkpaB9RqqcdwYe7E4eV9VMiRmBTpPyoYT7jkLHu1feciZkauwYFS7,0.005000000,4.240744405,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,391370,CkpYxiipC3TpmSmq1urzhMHfQYjTDKCeqxNGPkQPA9y9Vmf9SaQwY,0.005000000,3.759577034,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,387553,CkpYb4FFXEtRmwaiLE5LJRanrQeemAdKMYHiLkQoK2HAMd6mAF7Ki,0.005000000,3.625468384,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,383742,CkpYzpQz3kkVYn1HGEpznaXgFvCqky3ncqz9qa4qmy4cx22yr3PHx,0.005000000,3.301405530,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,379835,CkpaJ4iQVDjLpz5XLfmm6o2yFFSGrJGEtDbLzAdsYryvzZze6Aydv,0.005000000,3.684504904,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,375901,CkpYQeKqNJfnS71SYCAH9YR7wwUed34ERczF9DLGhyYYFRMTwmWLD,0.005000000,3.775175405,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,372111,CkpZuTGGtqnufZCdjBNTi99WtknX73TKREqVo7nU3BKKLCfAhghCF,0.005000000,3.069608079,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,368097,CkpZd1u6hUH952ioabhNnZbu3zVsqLBcXJzAAc4DFgSk134hkaeoE,0.005000000,4.324635879,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,364467,CkpYTv6DctiFXEnGpPpxB7PNtT7tVYi8Ak136E475UoTk9uUHELXF,0.005000000,2.459159757,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,980,CkpYyc8NTveLiBA4dZuRQUod112YgRTuhKJvYAmWCxhVXnxUKBdE8,0.001025910,0.000243720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,360383,CkpZxGQJkCvrCisWCYuUtD46KSTu7YTkf8sjYzBUesgt9W4cySvXg,0.005000000,4.473678027,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,356667,CkpYYfUJCKKqobqiSrRft7Jcu4okJykGN2kuxUiVUM1wgW8PTWcxB,0.005000000,2.634207616,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,352661,CkpZyYuUGWN4Mk91maESvTwHMgSypBvg5yEhEKA84PoB5nii2wYfQ,0.005000000,4.324889583,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,348875,CkpZYQ6XGcbyF6Dit74s2NE5LSE8RQqT3ndVxT7cqLzqnuiYjjsmj,0.005000000,2.949014077,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,344899,CkpZpm2JwDttp3FUSpDLBtUkaVvASKcBQrhnoAkqmBSYy4eV6Lo8c,0.005000000,3.780696266,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,341124,CkpYuf1K2QxbSVytinzMq2JaADbYeM1igDsEU2kcJC1xL5R41xaFV,0.005000000,3.270033772,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,337246,CkpYmsPBL5KXTbMTcswbRL4cTG96MGNJ9LkDUnP52iRCLAhDXsx3G,0.005000000,4.211550671,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:12:00,305690,3NLWonES1rKM1mpeTd2DFKquVjr7o82awxkWCCmQVQat8SPKpkFm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,333560,Ckpa9ytEPv5drT1msNy5xfqhZcZTv2uHfScM5n2DJq4uoBy5sPkPt,0.005000000,2.872971571,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:12:00,304907,3NLgFAKS8RGXmGEqzmE3mwXYeGJUxsn6FknmRU5HT7v48MV2RnEU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,329626,CkpYTUgExjHNvmrBsT9N4F68Vy11aY9dGufWHQqFeWbFWUeqdEteZ,0.005000000,3.847798765,MinaExplorer Payout 277 #304813,PAYMENT
