Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,420878,CkpYfMGLFbLRof3qQGPePXnMqym4DhBJGMZxHphFiDFmCynBNDjJx,0.001000000,12.082621357,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,408109,CkpZUaHy9mzYStM5HUfTNz8cpDt44meSUbWqf44Rp1V8nzqydxaqy,0.001000000,13.269572168,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,395473,CkpZGYgg8LA9aUTSQszorQR64NGM6GmurnATgzXuKruWcsHJ77rZw,0.001000000,10.946621937,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,383618,CkpYRGwD3mAPQGuAPMSMjCsfayexQGvRCZfgR3X5go9gdsbcUPzsi,0.001000000,11.363132365,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,371482,CkpYecVXFx54AfbwmSWUUrrwFM381RdXwAQdZh6b1h8Qaou25CzjL,0.001000000,10.066053617,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,359228,CkpZ3p5WMFnaGqEnYiVPo1qqPMLEPEnkbYAu915zMtvrAjzUm744A,0.001000000,10.250692294,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,347133,CkpZkfZFsy9uB4qMmGmafLuWFB2dLQs5XdoLKB2tJrDHxFnQjUpkw,0.001000000,11.306468985,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,336631,CkpYZook9YkzvL43SpcebATGvegJ2YH9Hu83pqqsJtj7m8tj9swR2,0.001000000,10.666413530,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,324871,CkpaLUAxzh3pDqPT94h4oeHFsLSoK79KTh8PdXFA2bBYxm7w3CgpC,0.001000000,9.830030208,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,313193,CkpYfa8FR8B1K5spGHgWf5R4Jq3qedskA4qXa2znr8QAL8h2YDfam,0.001000000,12.286218845,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,301679,CkpZkYnhSnir7UKYmtBnweT7Dtb6NRqCyFTFSohhxHxxwUANwutxq,0.001000000,11.347048409,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:09:00,273695,3NKpXJf2Syy5vd45L42gUY7Y3w9HSubVGWNCeQuiJ9hzGBt9eivk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,290293,CkpZb15eACfBt7JVEAcGgCNByhG6zsQJwJnMoyqCgTP2PGcbRkPBf,0.001000000,10.558932443,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:42:00,269185,3NLcMEkgyqr8U2YHryVGXBdyJFjZxbE1eteBZrhCbBeL9cj87Aab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,279041,CkpZkEbyVfCmkc1aHi98HryYBjkJgEvYmED9V6FrAJbgU1fgHki2z,0.001000000,10.130426443,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:42:00,265207,3NKyWWo7DtMqazaDSpaQNURNEVCj5Mwf7BQEPA1ThQWUF1oZ3aCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,268641,CkpZVCZsGq8sVjcqqbUeAUfSVBBQP6mgCFFG88ho75Ms3oBPbpfS3,0.001000000,10.081515046,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:48:00,260458,3NKZGzHKHbacpbZZEjiMv7yuc7ez6rnpp4rF8vDNv7jWpboLfiZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,257828,CkpZKinKhsuGxep7ZS2K1MLH1Lo6tLTHbu8k7wE1R8QGzvNZpQMDb,0.001000000,11.620191747,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,247112,CkpaJhS6BwxmACfjWBtMwTxGcyzFpdYnHDamoyMtAD6ddyyj6q1J9,0.001000000,11.307890401,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,91,CkpZ5DSg8iL6HeAfWsbTeCKdHC623ypRfCTgBgxHGX1XwCUde28PR,0.001096740,0.000282600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:15:00,251720,3NKZoFGRZF96LwFCwGUa35QvChZkvxsKMie8N9A4Tj62skmKrvwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,236558,CkpYpTb2rGiikwpv4hTFaAZDob3ZscRQAbdHR9dxRiSnKagtdvZmZ,0.001000000,11.481835954,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:57:00,247819,3NLEanyCHxT2TbqpYdvtce2FdA2Lf4z2NspjXFszH6h6LV65bMi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,226239,CkpZRUYhbjUDceD3TthR8PjCsf9QaMd5vNWz3UJiREFqYqUdpoq9X,0.001000000,9.698848720,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:15:00,243130,3NKhDzpmQABZqfTdeTY7tgL5qZJrVp7dPubhUYxwzpLMTZweLZxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,216261,Ckpa3XDV47M6Qwja22wE1eueacXarufCxJvn1K4wn2JRSU8KZc2yz,0.001000000,10.686769445,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:36:00,238888,3NKUpT1UmWQ9GnJLzCt6dhzv8rTZbzGcJyJxhnN6PSKWNUbx2XAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,206530,CkpYvVrfiZNmsDyhmiHjdfbaz9Ryzc3H3wqkaGAXuXvbz8M9XRf1f,0.001000000,9.394105702,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:00:00,234351,3NLN27uKG1Fpxjd378S23TwtqzgRinikSDxYQgYSWQTpdPv4u4Fp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,197213,CkpYfLhD3qACNZFcUMCY7vWu7xt6AGgBgoh9HZoraTZVFJbvFNB7C,0.001000000,11.050706341,payout_from_AURO_Epoch_48,PAYMENT
2023-02-05 15:30:00,222643,3NKBZLZyFqnK1BwEx7UpwsCaUwq1JvdzvuqimEWf4AHTDD5GubEE,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaWHaq24zHULvUiPdUuqgGeLnGupkLBDQnDAJahDgkhh73ufnW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 15:18:00,222641,3NKfXN3s3yMkp6R2ca2KP6JLkqMfURmRQHbaCVriX3kLrMQtRmsA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,4549,CkpZwXDM3SK4DuzDLCpuuY1GjgEjMjde11vi6oYKi9BzxzcQ44Y7A,0.011277227,1314.490000000,,PAYMENT
2023-02-05 14:54:00,222639,3NKg3wm83yHAuNjk88NXk52V8339pdombQTFGDR9a7N7WgjCdHsC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,4548,CkpaH4N2tQ5AtM13AX68hNv836TrgCoctPVAirNpg6GG9n6DfMytH,0.007214154,1.000000000,,PAYMENT
