Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,364138,Ckpa5922nUg5waaxNaDeYRt5rFFkMJk7q28WtwNiBzgMftL59Fvoe,0.005000000,0.137035401,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,350978,CkpZC2bCVF6T79Nqu6CB7wxmtniQwJFQuLtWeKGW6WzdoVqLhZ1cN,0.005000000,0.131212396,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,337615,Ckpa1LS3pUhCsHNnAt6uhdQSjns6qiabwu6f3CiDLjLqV7wMKnzv4,0.005000000,0.134388043,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,324235,CkpZcSJjhePgWjgZCqzLiFCzbJqkZahDCqaf6yGwdqhDqhDKJ8EtA,0.005000000,0.113263954,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:54:00,178045,3NLeNrG3mSW8pj25dxrn655NzLFsL7yZbt8tRcNEGcgvZrBUmH7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,313992,CkpaE45HqHkS31hA5rfA96xMWukJpPsi5rhahKsxzbMzhgKKVDV7g,0.005000000,0.109289306,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:18:00,174793,3NLNzovy4HC2xRH2XwfjfZ7cZBCWqHZ4PZVTaFke1chXSFFfEyac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,303854,CkpYVMNhjk1MdR7cG4N3hnX6RnCNycArRsHG8tPQ7nLm7A6KvL4i3,0.005000000,0.135835721,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,290696,CkpYkPTiKug6BbpuxdVogdfiQ9imU5W6HrVVJmuPacqk5HD6pqbyR,0.005000000,0.116572157,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,280655,CkpZTDWQ2aP1T1nqiuwk4xNYQyAKZSQDf9sFArR4AZpeaTKSu9wDj,0.005000000,0.118897822,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,270616,CkpZSTbLEwnUyJaFs1HMm6XgZC1bw5iGX6b3TSRgYiXn9q7ge5chF,0.005000000,0.125099792,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,260515,CkpYhn5LrfizqkAkNY4UroMYeRZ69QRKRJ3ySZ2GV5S9TEamg2gCD,0.005000000,0.129520349,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,247556,CkpZRZgW3W2ycTnvpsNpA6CSjcRyAgWLtd4ZDkq1U5dtZc6RsMt6Y,0.005000000,0.169894784,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,243880,CkpYeRLr5NmmtXpFA92cwtpq5PaXMywTQETq7DzMiavVX4F5oEUDu,0.005000000,0.235463146,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:21:00,152921,3NK4tLqJdCfKyEBXnAnSMvEeBc4qGrVZd6mLJgtP6wynbZccDXjH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,240576,CkpZE4hp1Ff3zGxwd6vKwygBrndaGt3djiDvX8KRnpasGyP1CqL4q,0.005000000,0.188451413,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:33:00,151942,3NL71cCD2DdAfMp1XV6WgbhrxpfJXf69YMimHgzWeUz9Pns7XenM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,237093,CkpaJD9qEdwZ9WQCCkvLhTzLXMJS1sH3GE3Xgid48iJHKsNSVkBXZ,0.005000000,0.298353138,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,233764,CkpZ9eAGBcKPkZXgwXzYmFx3ajBXgUvcpbYpRaDkXzC8Rn8urk4j9,0.005000000,0.194207061,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:12:00,149600,3NLHWF1qmxkh6cknby6cz4uQ4rxdY4fxJth68m9mv5wwV4chHNHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,230330,CkpZb6MTkwYwvn4izvXapoA8XseRvW9sc8jWFWa33Jn6qcj7KvG2j,0.005000000,0.218442360,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 04:45:00,149075,3NKbSk7pXh1fRWfrN2A4Ld9kqWjMy6waScyQ8HCnQywT8VogkX4h,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYamicYh95gVTxryYWen9cKUQz2dsTSQ7Wx4g69iNCrQiknxJAc,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:48:00,148326,3NLTvUVvVXK1efQS2XsKuG3okCwLU9289wQuuxsiTkXZSCQ9MAg5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,227015,CkpYcVaZpDryqW761zyCB2mGZoTzTd9h4PLMdZv8QwJjmL6UJgYNk,0.005000000,0.224262181,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:00:00,147355,3NKHJnUWvB4a7zD1nDJ4g7Fw9RXtndajaf7bHqMw63bViRF3PLo2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,223619,Ckpa8LQtm5YxtT5RtoN1NnYuQK6KpQLYCLdNXXMTs5ZgvCr6eAPW8,0.005000000,0.292967565,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:06:00,146057,3NKurkcNpUpkDtSKfyUkZ9Lzzp9wjeouP8XSDnauGKVjL9p3HJXS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,220386,CkpYfKnMjMDoj5FvwitaHkBjzBCYA4tmaM6jaWA1Q9fsFcgWx7wc3,0.005000000,0.205105190,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,216921,CkpYZNNN3J8jd8JCtKwYxkaH9ym2gguib1i41yBUUD52WBjkTe9ZG,0.005000000,0.284433184,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,213748,CkpYy2AVjpuKE8rCbhr9dhgP7oLKumvdYuDn7rB3Q8yQWWB15E2zN,0.005000000,0.167620037,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,210407,CkpZX58VqsnUKA1HFEgeAiA3bAJ6FFh9CvQji5pyakrvTRS7dDyHB,0.005000000,0.248925487,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:39:00,141516,3NL4CP45UncTnAwUFXcq7PobL4p2Nvb8A4qn2o1NgCEGHPmSL8Lk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,207128,CkpZnFCiUXVTNKnL1xGE6wUtzzN6W9ASpoSv3yLkdEJUYMedsMArB,0.005000000,0.221975376,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,203767,CkpYasiHpPRYjs9JVWb8Vz5QCsUUdvdNRhQwP3SNMMtWQ9RXUpjxW,0.005000000,0.210198174,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,200669,CkpZMtVNKSsRhtqwqk9D6LqnVCJrz5rt4Gt6R1EUVZHBot1xuEqdf,0.005000000,0.153878512,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:39:00,138125,3NLKorePrFkVjBPVuXmeCw8GxFrD8KZsMzNUtfQGmD4w2VUWoV47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,197356,CkpYjh3n7aEdEL4CeqQ4viCHYixBMP4nBSTTm8TJCb6jbpZtJMKBw,0.005000000,0.265501981,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,194190,CkpZQ8vw1W4txCMWQcq3Ka6iC7Souxvge1RBzzgag76XtG38Uc7VZ,0.005000000,0.189643018,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,190891,CkpZc4hGTpDE6U1ZwLsAPKi3BjCEJJhqSTW8oPujN4b8HYNA3zuSq,0.005000000,0.261056906,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:09:00,134573,3NK7DZbB7TzVjTjN2bb673zhSg7yVjcvtedcfGm7r1egdkncLp8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,187654,CkpZPEJUoPXfjvYg3v81t3Dn1QEUeQbkoLmKs2fgow8iEeJjv6XnZ,0.005000000,0.218399735,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:21:00,133590,3NKXbY7Ef5SbLnGhJMLoK9pcgEt8GecUfvt3X3wNq6R9z2QcwEUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,184405,CkpZ855Gv9nxXvwuGK1QcHjAKUPVTVW7mB3YWc6VzcCU9W9xQ34LU,0.005000000,0.265108166,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,181379,CkpaKapzuMk5LwTtTA6ZemeQVUAK44MCPpSGYnRqm5f9DyiBgJbba,0.005000000,0.171263881,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,178172,CkpZSEErq6ZUSp7ajtaqv25okuGrkUhc7jkZ9oUxn2AcoTniTJDJF,0.005000000,0.227874956,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,175108,CkpYZveDKDeiwHgTdZounNqgV38A8HVwfHtUjRGmYmxSpcEJXjPdi,0.005000000,0.145960913,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:09:00,129047,3NKsB4NPA2uKLqu7StW5YUKTxbNmvvuGLRmowoQhg3msKeVtwtST,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,171944,CkpYeZd6ym73zDcx9ytzicNJDJxHXTaUavNB4simpMpFJ4JHsHP7X,0.005000000,0.282281901,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:21:00,127700,3NLHMHJndjKxguXZwvM5gc33EQN8o1CzZiG1LEcjG63dcUrCn9Yw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,168907,CkpZEFu1enbEXEEPyGE2PReBqbWeXUU6tv982bt3pEA5ahavgr2dQ,0.005000000,0.192419391,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:15:00,126752,3NK5ixeZD6ZUx9f63iAozNKqxBqvnsZLnLSitrXuHweZxUajRwPJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,165685,CkpYUDPsowuNQnjgiHN935doDq5UxzT3g1KU9sch1Z64WQepqXgbS,0.005000000,0.337968884,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:57:00,125385,3NL4fGXou4DNSvMtVWzWzGW27YWV8uQknmXHhKbmNkJeewpdUMke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,162589,CkpaDKAkck3nHf9crVVzUnt5oVtpg1gt8oaVnqTYneh8S1vouUcXG,0.005000000,0.221072794,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,159500,CkpYy8TaYob7dNddswKEsDyXFy2sf4JaJ91sw7SgunQ4CAuDKDKVC,0.005000000,0.237659387,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:39:00,123041,3NKzxZCfVTkG4JAyL6Baz4UpKiyN76tzhZHjwPzMnQTZvEQtTui2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,156565,CkpYU1i17tvx8wkXk2zG3NRJ6DbwbrFjthUUkBqHLk7RRGoR8aqoC,0.005000000,0.206669089,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:00:00,122036,3NK7Bq5jRq6w5ykxCWbJgF22LaxNzjvtzvA82HCWcVGKmNVveqBV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,153475,CkpZjpEn788L11oP9V31Yzn2pidEUCL4SAJFnSJTDXR4hr4NWHX4H,0.005000000,0.253375469,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:15:00,120743,3NLQADjsbRHqJgZCEEywoixoMtQ125MXxkrLg5FvbTspaHtLifUT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,150492,CkpYRK715JwmenekwoitPMFHWod1jPee6f9FQq5AT3MaMkp6827MA,0.005000000,0.194413574,MinaExplorer Payout 106 #120641,PAYMENT
