Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,97044,CkpZveBPE7FfhsAesy3jhApGXPPqaVqt2DvynD6AWViVGxzDgGDaD,0.001000000,9.649406189,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,94804,CkpYr5mTeHgQmhGzF3fR8fTjDMUZ9paeQmPc4gyX57G2ANRDJ3KYC,0.001000000,7.835943994,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:57:00,308304,3NKU9kWR97nEQbhjrDiGxVgccfkM3QN11jNLrrU6KS18XvTVsYE5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,92587,CkpYhZNWGiNpTmWNTZBkAm2tn4ZVhCKpjkgRA9bpzSka6LxDCMwf2,0.001000000,9.040807128,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,90363,CkpYux8De4jTdpDxqiTm8xXY8vVz8CQb8ZwJfWteaowcCj9fQHgNK,0.001000000,9.656451904,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,88076,CkpYmvQNNVws7boT3Jx8vALhaVKJhAb3B6WsHvhgPhgx7BePCKrHU,0.001000000,8.132907171,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,85798,CkpZsHmEmh1Du8fqn8pMh3KYviaCU2Tr34z61ctwjXgCzCv7pDvov,0.001000000,8.548641556,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,83529,CkpYRXkNH7CtLzoxPyMhxSj1z1MpVDiWVozC8Cr8swhpDDfynH7bi,0.001000000,11.048838407,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:24:00,286625,3NKTufhNKLtyZSspMiFhJnoPb6icuGcVaF7qHfbKuWtkFxRBhthk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,81302,CkpYQxGnBVUcW1tPaeNv1otQQHa1pwkjvsDBjBZ5aQPvfLBwMWRWC,0.001000000,9.517069835,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:00:00,282635,3NKmJ1qE1NRWP89yZFnhrBDd6fKMNGRUtSwWLsN9XNEQHWz4G8dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,79070,Ckpa4122WZmsznzfFaAzvWY5pLRSXRWuxLhdKAQ5YqBqB7E8vbwCq,0.001000000,10.364684277,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,76855,CkpZ8bKVE5MRpU4weFrhduSSavvQBaH6xnZfHShMzmcPwrht9W52p,0.001000000,9.283890230,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,74632,CkpZcJM5Zezyzgj88RvrSJTb4ShYDXPUHcyigHXPFUeUVN4R58TLg,0.001000000,10.953115016,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,72436,CkpYpd4nHYAmgmVXXZgPpcwEXneYANQd9JQLav8F6qUt2xVp2A5wt,0.001000000,10.709727666,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,70232,CkpZGFLu8ZmUfy4ZuDVoNWJrnr8EHeRo6XAieMmy3bqHh5JBskVkz,0.001000000,10.895381282,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:42:00,260717,3NLHhUXWaGCYs4LSuzLZ1y9qSySsDH4o2k4oJVQKtTks9BvUt1WM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,68073,CkpYi8hnmsRTR47WmpjEbr35h8rVpG2xGuQM2w57UZvYpiRF2nn3E,0.001000000,10.816993713,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,65923,CkpYysQZJxKCkA37cPds1izMb3dHNMJJP7bnMryDf9PNaJgQtuDp3,0.001000000,10.968533998,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 23:06:00,252987,3NLaepUYbLg4sjGyFe1inuKuBWutut61fcDoJiQHkfhjNEowZjCQ,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,208,CkpZk2iecRpdbPW6HKBfWe92JVE8zJSMQGhjzA6XzPBhY5UwZXuF7,0.001055860,0.000391970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:15:00,251911,3NLrharYfYEfU1euKcFcWpyU98dYbqKvszJfoboBqa9FzdoMHyG8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,63830,Ckpa1eRQEzHxnEFzC8JJJgHHKVZBQMAL6iMYp9sgBtB19X9JxCLxf,0.001000000,8.045916823,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,61725,CkpZjYW5rmxng6AZrWjUjorXBiXcfzWvVhJ2WRzCBFnwhxZRSHkcR,0.001000000,10.457597551,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,59666,CkpZkPGSTmMJhven8Yv6egjSt1Jf6B9YBfnNU6E2RAsMzb9VWzq7h,0.001100000,9.300221442,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,57644,CkpYUTBgZLkL5s3MW39TZkQkRDgvRMdQDsdRMJitNEsvMV88sHAdG,0.001000000,10.820838471,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,55649,CkpYckQWW9U591wdHRrQA5LAXxYx4M4itc6ypyUY4SVgt3eSXEtJ2,0.001000000,9.741763695,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,53656,CkpZE6CoDD8T7qjqrgyGpcon3H3rs6BsVENozr58MdTzJ2HLGaLa3,0.001000000,10.078060784,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,51695,CkpYkGar7eRMxjyrrtRWjx9CdRYkgLJ9bL8HnBKQbJS7yJE3t9ppJ,0.001000000,6.985901271,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,49714,CkpYSrLCNFQaGrUjyzCmMyBmpRLAMYCrkjLAU491u5dxkKnECQcsP,0.001000000,8.610581641,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,47723,CkpYwQQ2qs9ypX3zm2xugdKgYJmnoeHXHQ2m3Mfgqmx26S1ginYRH,0.001000000,10.063273958,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,45749,CkpZfcnrb566hKzcUEqwTXLKx1uGFHgPJbcWPsSq1Pp2hsz6ovEYx,0.001000000,12.302671632,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,43890,CkpZFXWXepYTQ66RhrRAtiTHhQU2Sus6wxbprJCJB3fT9zcQgbYwC,0.001000000,9.236682973,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:09:00,203146,3NLvKAc5JmqNBg5dDzJ1tQGPrftqpQU3G91ygDsT4NJPbXN13xkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,42032,Ckpa7EYwG7iUR5riykjK8evmkFLbxhvwtT7W8FWNy6AL2wYnfHRvd,0.001000000,11.192360311,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,40259,CkpYWJXwDZayeip5JcHrTRWr3H2G4gy4Z3kZBoaJueTw7XmP6uwKq,0.001000000,6.643373228,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,38435,CkpZ7Bh8c3KAWM1ik2fLRMZm6KQXfQp71cFGqqk1kB1zVHiQ3Dkdt,0.001000000,9.512265828,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,36635,CkpZgKq1ZxyxrUwZb16n9RXtToQafLvu1tZJnHQqEE52GFFaACKqf,0.001000000,10.571886287,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,34879,CkpYe9o2DBc3yxuNuyer5BcCrVP7YEU899NG88x6cwPpb19Ukg2FQ,0.001000000,7.588605140,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,33139,CkpZ28srazBdZWaiW3h72n1Sowte245KpQ13o2Yu6hnMSW9WKPsy2,0.001000000,8.680380339,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,31414,CkpYsM2ACyhVdEn26EsbA9UhMcSaCcDMKPzt1G3K2eBtUYfELxfy6,0.001000000,7.060547414,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,29719,CkpYYCyic4n3Wi1Z21eVRaxbk619MZbEqaHnocZYFDaJjXgLH8kuk,0.001000000,7.509615894,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,28035,CkpZeue3JJbFciK9XWrhykftjcHggZRx17FWsrsxg2a5FCpfaquAj,0.001000000,6.061661302,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:51:00,160175,3NLNGQ4yCfu3eusYgmepajnWLbVjkSYGpLRE2LHSS3hETjnDQEng,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,26400,CkpZ8z1cNdJxSR6co6bb942Vqi3YKvpRfGR2eyhjBSCbGZpASDsUs,0.001000000,10.661620480,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 23:00:00,156552,3NLqSS3LhWuEodZQJVXr6ed1vEWf6ZFKabuEu319TopeZ9t2mTQF,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,365,CkpZs4JMgVHE8XgC3mqjYkPPNp2t6XiaopHjEvzckawb7iWubqZ91,0.001052950,0.000269830,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,24745,CkpZRzzKtCMtr1NNuFF6ywUkxFgWbuKvX2qipYcj18ua7BEHnT8Fm,0.001000000,7.663343026,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:45:00,150868,3NLw2GYhaPAeMoS2n8dEf4YCgQWma2nfrEycurjpjL1HK81KfCBP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,23111,CkpaGean2D3agiUMJLrLHNgJwRNoKrYVuSXYNHKmATKzeFG25dTPp,0.001000000,5.957471500,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,250,CkpYcXns1af8zVPkekVqqVJHzmi4HskMJNEAT6uMMXDVc1uLH6kCx,0.001057820,0.000494900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,108,CkpYdjj74wG89chHdJM2PNjcsa5TqKXiYfweaacFaw4GEKvsMmA9V,0.001087900,0.000837520,Get 20% Reward - rewardmina.com,PAYMENT
