Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,509531,CkpaHzwu855zEeGaUEipS2Bdv6swH531Qjnbz2ujsxfwGoco5Zs4U,0.005000000,1.066230896,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,505066,CkpZtqTP8TuVZZVXk74Ve9KYoKNL2cM1DGc1y7UsLGkbahd4Be7hZ,0.005000000,0.878999308,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,500442,CkpZ8Rep9yH9m5nezZD47pboRKuR3zjgcHvYaWStXsfUrPid3SMg9,0.005000000,0.883744161,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,496067,CkpYqgvjJEvAWuGxz6gVXfU8DMxJgVxsSYivisyb4kxE8D5XCU7vS,0.005000000,0.850577838,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:12:00,341923,3NKS5aYKHdmtkVVJWTw5xCbEmJTK4FW7W9rdtAvYvY1REWjqR9Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,491372,CkpZQW3zEe1H91R3tQLGHE5cbVUcRYha9GwQ2WDEWnxTyyLzvPz3j,0.005000000,1.066863403,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,487247,CkpZExwX765PcLEXbJcjjJGDdfRi6LdRzFwYXSid9WWL5JuKofMHh,0.005000000,0.644147386,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,482612,CkpYgkKQPa8R3wRNGBbPNhv7kyoJV9oX8FfWnoEMhf7AiiZXs8t43,0.005000000,0.954708914,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,478274,CkpYq4D4D1XpgkwxZxEBUauqt3rToazniUsHiDkhAMDFMZp2YxArh,0.005000000,0.849369028,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:24:00,338240,3NLMm4sqzH7iisdTRDGEvXKqPm4FVudhTvkhRE2XYmbNc4qhwRjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,473845,CkpZ7cEtzU2sGUuQJCEvNujZqVMgvMCXbYWdDGKMNMs6bxb5Vnatd,0.005000000,0.966275011,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,469584,CkpYSsG4PuaB89hqwUV4edaf3zFYCTDRX9YABEwFFd9pQXu59ZmQC,0.005000000,0.839555947,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,465087,CkpZ73ZWvruxvDicvqXwLhjARTG5rrgvyJSiMnbPPBrwExHgbsSSX,0.005000000,1.065507079,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,460950,CkpaJGwAR6E1UWPMJNETaoihUnJ6mNzkT5e5w7t3xkkeGMytvW6p1,0.005000000,0.803165880,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,456574,CkpZ6eGmi3mo4qq1ikMYDxoPtf6DVK75dDwmk54Ta5xNwZv2Sf3GL,0.005000000,0.887923075,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:03:00,333834,3NKNaQcfafAwtKCuitMLJXPjeitsK1Qnncg2k8MkJELpFRymS2iK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,452521,CkpaAcNY19GfWcEqdynts6qN4FpJFgNjec3kQ9SVdkZyaxr13G5Go,0.005000000,0.733669959,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,448089,CkpYXPDYLfYaMcunDqjmmhYEcRnfqo6DkM27iW63262ozjHBG1aCC,0.005000000,1.100656205,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,443972,CkpZpw2kPZJ5VcVmEVAww6vPg5nGToPJJAa91XVDE4P4mVVBDKxDS,0.005000000,0.797652484,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,439709,CkpYWSEtms4GC4GA5y52i18zn8QR9UPenbmodLwqxvRXj5zUjy3kB,0.005000000,0.965698864,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,435673,CkpYjyTWvzMMghb9xKZzRTeUVeMVewaYP6pPAfLE1ayrYfe1QrBD1,0.005000000,0.826245074,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:15:00,329380,3NKo4dtM87ygzwm89aMVn9BE7i2YcEJvgCjUmXATWFQHeZrZLRB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,431353,Ckpa6krvBndXcbUVzuwaSXajLaekNiN35oLaLsZEWYwUD61HvZHWG,0.005000000,1.185730313,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,427458,CkpZMfdfwuJ6VdvSi9pkATk1NEMriuJB2xQy9bFkMxHc56CUeTNNX,0.005000000,0.612039707,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,423384,CkpYQTV61ckLehy82xpjzQKfPnMgbcjNzTihN5RvBeVPY7Q1QJDB9,0.005000000,1.150191657,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:09:00,326436,3NLPokR3snsBqfKZ65f2uW9Jj8Gii45JaXXJ3r9N22cyw7KMA5b6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,419656,CkpZLvDvsCSDMmPQH2ZzmE1EAE7UNdajjTPcxZAeziAsCpEzX68V8,0.005000000,0.730857926,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,415636,CkpYh5yB1ZaYs4jtGMo7rszB9PcaYPGtSTtzXXdabGVha5NtMa7i2,0.005000000,1.144843934,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,411800,CkpZV9bGnMfuEYjmRfhShwNd4bVao7qTQu3oeqVSbCqPQUSedoEZk,0.005000000,0.833898178,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,407840,CkpZsWN3uhkEjrQtkzWZEQypYKnRG277my6qE9PX27noL8V1JhEAs,0.005000000,1.009202933,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:33:00,322647,3NLYiPFkvr5HnpX8B3QSd6QCn5QzLC2DZMEoAjAMW3rDuCdKpQKY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,404047,CkpZ4UNvmmc2YcXzujqZQ7jYMRr3fJCBvz4aktpmL7F5tJJggbnpV,0.005000000,0.786108970,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,400149,CkpYdmNYSmFoMdzXMuWcxP35wkg62qq6E4r3chU1sMrSMLo2vKaYC,0.005000000,0.974528855,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,396245,CkpZh7CCGNtjKa3QThN84V2n8KTiWBwmoeVmv6S77ENL1t9XaV8cE,0.005000000,1.055877457,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,392266,CkpZokoUmgGFe83vAanY9ZNchwtTkRz9jqZ1LAHcT5h5QK8gMgcif,0.005000000,0.936074601,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,388449,CkpZF37ERtLyBe3J11e1w91kt9eUy7MHozCx4A84khAystkffHRf4,0.005000000,0.902683690,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,384638,CkpaBi92EKJmN7kpXPV8F9ExuMvw1kaQXY2P6hLskHtnLWHuMLDGS,0.005000000,0.821997219,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,380731,CkpZS37tFBYgsEYAVMWKV7oYkJqvmqbo8QJDX8RuTEL1qoBGSKjUS,0.005000000,0.917382842,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,376822,CkpZyG1mdLPpKdJE6vncH8tqYxg4iPNFbs4RuyPtqANGiovksJvnL,0.005000000,0.939958345,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,373020,Ckpa3Fa26AhGFizJ8S4yuxwATVeqBvQyqrLKWw8Y5PkdJWym1TP6h,0.005000000,0.764283354,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:03:00,314572,3NKg4bLMimz7YEg9RXchr3kC7238mYmdef9fFePshU1gWa5JSmcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,369006,CkpZjtue89WzFCkGhdJ58KgVcLjvyjMAv9oFzsAKmepvVaigDEKdP,0.005000000,1.076765231,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,365376,CkpZoUiMZfdxnqD1fzkh9d6ARFT1aBwgrZ9nphPPbS14Z5puNaPB9,0.005000000,0.612291479,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,361302,CkpYbxgj1JG2T53X4tdH7XPZtDtBrVMrXxuHJNgZToMxkHDfNCy7N,0.005000000,1.113874310,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,357571,Ckpa4BdMeCvFdg7RmEe8bbC7ugJrKTdZrkcACaAp1PEzRUeZiGt6C,0.005000000,0.655875571,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,353565,CkpaLGPC66KSH8hsRdoCsDbjFr3whxgkkPzPL5KrugZwqtxjvVsmD,0.005000000,1.076828346,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:36:00,309625,3NLoe7YF3yYYaDyz62p4EUnjw8M6ABvitKBjkNfyJqvNdhPEp44a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,349779,Ckpa3GmU79MDdeKk3GCEno7BDr82axcJ5dHMxxirSFiuHNM8Np6Ny,0.005000000,0.734257344,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,345817,CkpZzkP99gWA6pQ4mYRoB4TiBJqq1e8VBZamzv3HGG2QB8AkUo4k4,0.005000000,0.941333321,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:48:00,307725,3NLepDJV3BiXTsyWKeHC4X9dS6JWgfEHzvQ1zyhLR2rfAYor9Dif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,342027,CkpZtU5Q1puD4Wy1d7cN4AoHdwnSUBXUuKcwzsScFL2QWHzD5pFqN,0.005000000,0.814188022,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,338149,CkpYjHou5LHJW7Tr1DvkzTTwjWv8MzTzF2ffG4Emi9KbJAjdJvT65,0.005000000,1.048611225,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:27:00,305727,3NLaj87oWAo6Bvyf73vTzfJgEFMUdz5qNWMDaQ9kiMohhZyScTrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,334463,CkpZtBphsXVETKaJibSXJjN6AqnwsVzAh6ZWxrB92xDmFYpe15fN7,0.005000000,0.715325657,MinaExplorer Payout 278 #305627,PAYMENT
