Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 14:30:00,299944,3NLDPdT3re5hoZ9URsqboxhPsKFs1zhWVf3YWNgRDgai7B3rrAYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,358724,CkpZzhXhVPWFpdgVctrdRDV1YNCQVb7doej4W5dBSDMteewyK2rwF,0.001000000,14.032974349,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,346632,CkpZDAeoqcNMeaSvMkTbTjYvSSSghXY5kXyeorz5d47xvpEjgGM4d,0.001000000,15.478309631,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,336144,CkpYxfnDbzg9Sd6goKbVk1hFM995iD9RkQRPrWskbJUqDfZFrBKn3,0.001000000,14.602087661,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:18:00,286794,3NKoKpEsWHmthJSUVVJ2UGvJopwrfd7YKeiNeqspZjs3rB2yD1C8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,324380,CkpYQV6fgUXetKtnk3FQZLhgGx3iZqaTkh1xWhce4GqtthWLG6hQK,0.001000000,13.457097118,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,312709,CkpYrDqY6gWUfPbnw9kNGjY1BQ524EPhvyb4at2oSppgZ7TEX1nkQ,0.001000000,16.819565847,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:33:00,278234,3NKduZAfHnwghZL9wBjUQxt4KJzPGwY84rqSDzYe4GoQsWc1v9n5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,301195,CkpYdUDtXRcgAjmVBmVAnNFAuzztCjqzDdPynMa9pE49rXS697tDJ,0.001000000,15.533861966,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,289814,CkpZUGtEg1fxEQkaZVyXRAWEeqKkzR7xTVoacuw2YMNqCHyAsxPwX,0.001000000,14.454948386,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,278555,CkpYTzJNSVYF7UbYr8FdGxkUuKTHRFoUuoo6NCzFUJSY4RFK2b7gR,0.001000000,13.868332979,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,268173,CkpZdKydjCCHxbfJ9SLFV2zN8cAYs7L22uyhkjw78B9G84uVShxt2,0.001000000,13.801374375,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,257358,CkpZLgdLDGEtaHKmDNizM36M5PAhAZbGHaMonLRUny1RHjSyn5v2H,0.001000000,15.907792716,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,246650,CkpZnSanvniSjDeHQMUqeToqSmQPH2ry2bhHaJegVBFjZpfQuKNbQ,0.001000000,15.480253136,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:27:00,251691,3NKaXAW2W3kcp7WD7e1rhjAcZZjH12sD8eLPdhneX7fAcu7dy7J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,236099,CkpZx12vvxBhXRXkY6DQgArNqQtBaHdX9KrCFzg9eYTCV5LAiWTrj,0.001000000,15.718364345,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,225814,CkpZ1ij9BLwoKq3FGZTSeDpsFUEa8fXYxmS1RMyW6aBFUqjfchE39,0.001000000,13.278199591,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:33:00,243114,3NKNHqC6rPxeG5wtC4DcSvsdcFBfRFzsx4kjrt3uHQXKhRefJUwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,215849,CkpYjYgqbznAJQiopcxxPgvyaaAurWfZvcHHrJ23AAa1u39xcEWUf,0.001000000,14.631860422,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,206161,CkpZgRyiKvirJ4zgL1Byh9BLAdnWVFosmPsnw7bkozz9kAUaJVRjV,0.001000000,12.764234615,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,196857,CkpZ4WGTDAaLqdjvsUKCAsGAmPQWuLhAApr824QEoapokyPoJXu5V,0.001000000,14.987643693,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 04:45:00,230044,3NLgctK9CDaUz1cFQZeR2d6Tqsmh76YsStZsiYVg9Ki3n2RzhN9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,187802,CkpZB4nQVZUK7MeFNM768w6mTGKkZKfTrHbytY2RXxVHFMRRtSRxn,0.001000000,13.680114906,payout_from_AURO_Epoch_47,PAYMENT
2023-02-20 13:42:00,227079,3NLqdjQiQXSmFprDBv37DEXvsFiEJfJHFTeeeCghPWMqvYf2D1XB,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,B62qm9ubbKMjSZfAyHSruftqNazGBFHXT5qkJyc7QoPTMUe84yUY5bM,1,CkpZZJkdJBG1fVM3NrVhW6FRajGYd9REe478mxwNuyughhHJeCwQn,0.010100000,10.000000000,,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,178830,CkpZAZGd61uFuuquVk9JPgW9F7co44kJzhMpuyXxzmrZH24HoHj3k,0.001000000,13.280732926,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:39:00,220925,3NLw26dfgNx8f6uruYzn5iiNM1GQUkxgLjUpyUUQspPUVQ1f1eYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,170037,CkpZtbvsWezXA7KhMns1MCNCVdWVTqWzLABLd7vuCvR4k3GRUHUTF,0.001000000,12.306147297,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:06:00,216714,3NK6rmN5qYm5AnaW8QPeknjM4yTb8sBuCbXiMSSve9x5iJwPsyNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,161548,CkpaJZgSZFRdkgqhXtVEt2utFiXV6djphKx3vcfGLAspsfFnn1Hrh,0.001000000,13.576262147,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:39:00,212132,3NLVLcPkyJNqopNJwCbNeNnoehcr8mYq5bBrEhLcd1W8DHRVLo34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,153321,CkpYxKgJTM3C2HPGXvVEj9HHfFwC8XGwgXiw2TwCJVZro12QdaoZp,0.001000000,13.460703795,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,145440,Ckpa17pXPDKcUzi1VmjvGq5tiQsDJPxqUXkgPVhJe9o4ynSU1juoL,0.001000000,13.300231754,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,137897,CkpZPzuBbjjNM6GuxRwkeH4ZrR9mTS2bgFcqwuFNyodvcBKu68e2H,0.001000000,12.482481411,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,130605,CkpaJMVFK1wAtBKDkL6owWBgtYTa2DxfHGKQcUrftwM1mMa191STP,0.001000000,10.578691476,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:12:00,193805,3NKrUf8jxXJ5n3obiKMJR8osVc3oTrTcyw6F3NTbjJwn9ou8idq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,123494,Ckpa5LHYM2hmvUXEbLPZCy4w77BaPsntiRW6mHkpNxyJHYjeSJazn,0.001000000,11.766108872,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:48:00,189102,3NKvQY2PaVMmaid3Yg8vjLBVTRvL2qBSLvYMo7Po7GtLt25BZfCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,116467,CkpYRKcpMkTgYTCWuq65uUzYMoTb8KVoC5XKqxatNKvR7BykRd3Ba,0.001000000,12.783817982,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:30:00,184208,3NLAZQVNDEcPq3Hb2PnpZ1dE2LzJTYjWEtnx5YHRQQ8zYYpGkL9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,109563,CkpZJAWPzaVFREy3RGGeYawi2jhyPAjNynhULp28wyzGFcp6C3dtq,0.001000000,12.171679365,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:15:00,179524,3NLnNi7CP9MCpkYTp2h6f2Dn1WigeBJLJxqAjsAHwXGPgVdCws7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,102780,CkpYy573w6kWj5yEpzYJoD4hAuaS7WvnbZXKaEBv4CtsKyZ4UQWJe,0.001000000,13.238963705,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:15:00,174998,3NLn6qzx8ZrUXmtT8S5pUDg5sSHtXEC4XA5Eusb88ZWtpFait2bi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,96106,CkpZpPfezmAZXJHqPtSDsE6SR2KMnktjBiEoF4bbBYDpDhNhq31dE,0.001000000,12.310366791,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:03:00,170108,3NKHaBThkWxNF78VqZhHKsSaAqqHx5BQ5hPCnJgeDqxfjH3Lh1Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,89535,CkpYvAKCyhhwQdH42fMfxBmaLcQVBX76vbgwtEjwXrpCP85SLhBuy,0.001000000,13.261564096,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:00:00,165314,3NKYUnU7x2vDzPnL2tyUNGFUzNGB27FMH191S6pMgpUfcknVxjq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,83073,CkpYiDXbhn1LvxZDjeUt8k22BBTt9fq8AjQvQ5a5ywkp3Tqjbq1WF,0.001000000,13.828388764,payout_from_AURO_Epoch_33,PAYMENT
