Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 11:21:00,318927,3NLoP5BYvVcZuhKujbDTzmgGeZygavwHX3GgmS4dNTuW4utfBPq6,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,B62qqPDheejnUxMhj8PWuvzVmdGYvF1jwwD6bQmXrFxMwYPTUrCK2Cu,2,CkpYoWZm7wn8GN8RESCNmohiTLcEHXeE7tNXipwvkmXYBpEu4LKNB,0.010100000,89.000000000,,PAYMENT
2024-01-03 11:06:00,318924,3NLHfPSc2vvPEcQedS5RFNBgfyvzdwdxb867kcDPoVZJPwoeBLQE,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,B62qqPDheejnUxMhj8PWuvzVmdGYvF1jwwD6bQmXrFxMwYPTUrCK2Cu,1,CkpYuzYn8gXJMY2Mk6P7uYJz7CW1QN9xRNRK1WDmH4ZH1bmdyNeHK,0.010100000,10.000000000,,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,411885,CkpaF9uVw1QnffV6chfhHqfXAFVZNthKJj7ncKhWEieAjCBVdfZbu,0.001000000,1.727556142,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,399199,CkpZmVJjhkteW8ohdcmcXZAgbyLR7ueu1cTsP3pPtKjgxxnF6iwLZ,0.001000000,1.425132908,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,387268,Ckpa4UXL41wpEYP6bJi6a6tSECwG89FpvRCRvDmqs1pPjLnX7nNf9,0.001000000,1.479358115,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:48:00,304425,3NLobY4eDH7YtuuZfSJucDmspLemCSr2reR3cV7qkXD68PbZA7Br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,375233,CkpZJwCn28qZdrTuzHsjY2tz399RWGHeMowEDCVY3fizRjcGXwm3D,0.001000000,1.310492343,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,362944,CkpZtSMQq1Z8pmfySFRzQ67wrp7Dgfz55kd15YRqDdgztu3KYrpYg,0.001000000,1.334530317,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,350784,Ckpa4PbLv6DesKLQejK7MA34UQcE4tyE9MMhSQWCxVrK52kq8o5ZN,0.001000000,1.471981145,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,340243,CkpZdfNYYeKYdzNfHFWaV2mvzQF6SKn8UZSyBbhhpvqmyLCKuBS7G,0.001000000,1.388652775,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:39:00,287051,3NKiZS1de5f5en1FiyivcpaniRgNmjyb6STc95n1GyYf9ufRnssC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,328442,CkpYWs2khgegniopBcDvLCpkVcgThCwQPQ2GNu7EkLeWFxt6A13Xq,0.001000000,1.279764620,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,316741,CkpZGS56uMvAHKKZU74pLxgemdM1bhd6qxsWzYwafLMG1gzYPgNFt,0.001000000,1.599534071,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,305186,CkpZujxSzz9EkniwJHJvuUjyHmnYEZJ9Dic3cGrKt3V27sQ83c8eN,0.001000000,1.477264155,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:00:00,274080,3NKYBpS2om532cSscrSg3KKwMACS5kLDhM9JbA4Kvk5uj5dai6Qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,293760,CkpaB1NTorupSqTRbxLiAbQxNcKLziWsVkvNym496Jp9zbNj7GpC4,0.001000000,1.374659907,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:12:00,269548,3NKtEEivpJ7yByqK4wGAMjQ51LvDRmayPwGrjoweX9kh7MYMTYEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,282458,Ckpa2hZtaggdbJxmhVVSjGnTXsGF2JHzQnthyEB54uCWiKB34xSoy,0.001000000,1.318873014,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:57:00,265576,3NKfiWHyHB2McSuv6H8f93uzWien4THV3aw25Xzqw3yHJCYEscnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,271989,CkpZotVo6YQXHVncwnWCeDEh3U7Pj3k59tzfs42QZ2mEJmnT1nQEQ,0.001000000,1.312505281,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 15:15:00,260810,3NLxqh45BVVZPvuHv1R6r8MyjKq9MfcgYhrUxjowvHpeS54ZPeq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,261128,CkpYqdzUCDWoTUDATQY8hqGW5gwoNJuzY8iYiAZH14eGRq27hYHwq,0.001000000,1.512824847,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,250398,CkpZUq765zASL2mCjYBmVmtuVsEuEBWPyY2AwiJJKGajwbufu1jaA,0.001000000,1.472166012,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,239810,CkpYUYD2SmhALNp4wDEXsCyBUUnMECNRS9vi7oZDoaDFenM3SCxPh,0.001000000,1.494809751,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:36:00,248161,3NLsX3rnFouTwgubsHMrfZEWzMBa682SUDwCnAd5whqNge49inrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,229378,CkpZErgD98YxmjUbjqpBE2wASp5qDiSLcsni9Xvh4CTot1gMAPwjA,0.001000000,1.262750333,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:12:00,243326,3NL9YmXfVvhiKm1oVhm1znsETcPCNYZk4MuQhUF3SR4d289fAoTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,219211,CkpaCqDvJQopea5jQuD86GvooC7D8ANDXWJyHanPe5o98nvomGpnT,0.001000000,1.391547019,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,209407,CkpZPu8u14kXo7m7cjanbhCHS6b8xGnPGUSRpswySkcFQsnDew4Us,0.001000000,1.213981455,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,200000,CkpYjMimm8t8ffcXzRzLzaUkatxeHDAbgpF7uyZhNuEd2xJH3EeHa,0.001000000,1.417421163,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:57:00,230369,3NL9xqWztCora6xRzULCfei6K8ruoFs4vBnDL8tv54fgN7Ffgss8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,190881,CkpYhh1m3Y2rNra1tig2GURt4zB282axvwN1J1csoZUgJk4TUh6ba,0.001000000,1.293626224,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,181877,CkpaKmj5HTpSry9SsoEUcBGeL5Ek755peBHV9gxv5BYQWdog6RCvz,0.001000000,1.265564210,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:18:00,221150,3NLdou26ZgWaskDRVj6yurhD5ynUpnvesJdTdeG7cWQjNimux3RS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,172991,CkpYf3GJh38LURpa85EDcog1WsQLxHzFxZoWpe3qCay7BJKj81Nc2,0.001000000,1.181746896,payout_from_AURO_Epoch_45,PAYMENT
2022-12-20 18:27:00,208685,3NLnzkyKWeaEXyqNPdZs9ZzdxNXSpdKpYTJzsENdFqfzcZBhgsRh,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZ2nF1eLtq5qoTLckxn4JXnWygKxZ36sxGNdS3YcHwnWEXuX4w,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 18:00:00,208676,3NLh49ZW9iwnzGQkoX9mA2SCM7JSFigY2XKRw6C2JRNGdRC1RvnX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,92143,CkpaGak9FeCrnUWmRKZSAjiqthHkkg5PzkUMN2TNwyWtk3138iH2y,0.018206900,158.930400000,,PAYMENT
2022-12-20 17:48:00,208674,3NKbQBBMcAdcP1ZLzbwgCtogjkELaf9KKVkrxEUGT1MUMDUxTmeg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,92141,Ckpa7n6sXmjELYPj4KtiCuw3PXDXS9vG7wrG12CdHTtBpPUoRQeJS,0.100000000,9.500000000,,PAYMENT
