Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 21:00:00,279461,3NLnjp1JQYp6jNoXxix6Rx4SFRM6wTmFYq6mXDCtEMpoi7mgQnbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,307354,CkpYSzAqdyZ7fAqfUAB4GFYee7jCBSPUcAskqSkXSvCzSLLmjLM3X,0.001000000,0.208332379,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,295906,CkpYioNHxfjjQxyNu13VR46SD2zRD2k3ZhMUQoccrwugkPtAhrqKA,0.001000000,0.193862541,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:36:00,269785,3NKXgedTqAfXzyKadiU9Wg6nJYGkFxU99Do19WotLA2Rxrx1zkFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,284583,CkpZtZXGRyYnvgVAoYpDjXhtqiiXo7bBM6HbpNZ7Jh5TLdWtk8x3w,0.001000000,0.185995142,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:30:00,265802,3NKcN3xM4CNp9gTjsohXhjP7Nka8h8ZnVnZVT6rXTFnGRwNLQAVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,274092,CkpaEbUQYcTtqMh43UrL9SCy14kchtEFJ5gpDjEkLeCes2Q1QP5eC,0.001000000,0.185097137,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:12:00,260963,3NKYdzZ5dTn1jbeEcCFPgBQ4kLF4ugFCniFyFASdrjEavwyM7xTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,263186,CkpZK9AGrnFmwAgjaFH8kqAcVd7J2RJUaUdPfUFpRH3JWmjHhURFj,0.001000000,0.213347368,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:51:00,256803,3NKE6nr9twE9QcvnQ1oMCx1axAXRBW31Rpb35aBgkJwz1QkMpghv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,252459,CkpYWkMvyA7AkHhYfpK796Agv8FGyacjKGzyWQNddPGHCczgNneKt,0.001000000,0.207613430,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:48:00,252306,3NKZN6pcjzWo4ZWkwuuxnPqFKVLRjvjVCtqBXcK6hW7Nc421jXRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,241842,CkpaHCmkDVVv9DWjeAi38bSSbABiTLJVvxYPBfBKbYVf9y1DhPWni,0.001000000,0.210806778,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,231375,CkpZVhmoZytfScP4dVF5ppf93kdBcVS8G6GFXJjDuUeDh2MjkJZGQ,0.001000000,0.178080408,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,221197,CkpZqykUi9vJo3zmeQdLm5vAN4wd3D81VCfkq7nUWci5Bm9znPsVF,0.001000000,0.196243982,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,211344,CkpZFG3benPcYpF8kU2NV9jFF7un94irDkp3ercrAQwdjyczmWoQz,0.001000000,0.171202457,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:21:00,235104,3NLuwqZWyJYhrRq5ujvhiTUNwRuFd5eajB8fBMXAD4Ymh1AxT8W9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,201859,CkpZx2KMev5knSyYA2kDdWdhXjSRnoPy3UQ4s3oXadQFmNe6YxDme,0.001000000,0.199903926,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:09:00,230488,3NK3b1jwrASJMjUjb3DrhfrXYV8TiEZhKeyM92N7vVP4VkAEcQC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,192679,Ckpa9qd6UEbAjCs4EZvfSYdxrjK7bGyk7HLR8j8YKHHpBsNKFu5EH,0.001000000,0.182464219,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,183645,CkpYf84nP6ppv6Cs9xYriA38g4KWmMZ9twt1Qr4pCaFv6ipW7mRXq,0.001000000,0.177137302,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,174742,CkpZoUkfGr1dg8jBQ7CWmjzWMGy5EU3C5f4HVP8Jo9h6zN6aDgec4,0.001000000,0.164138364,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:42:00,216994,3NLbyUYJ8CfxsGeFCQ1exTmwXjwwAf3J2S85TJYd7A2H7ZsQrQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,166025,CkpYeVsRUahWRQSekrGiiWoh7zPnrFLiHUre7rifFWAKiSt7ErL1C,0.001000000,0.181079058,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:54:00,212501,3NLK1bjreJ8qTY59McaqwJmHXqbiNfggPTSKS7AKeLuBNQhTkM46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,157694,CkpYdqB9kkEwWPdwTXGB5eUY3wzGMNTQ6nBiDZ3j8KFA62cw5f9oq,0.001000000,0.179537745,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,149609,CkpZKFCur137575i7pS3EA1FoEPJaBdY7MtKr4Bu7n7aJT7gVLmEZ,0.001000000,0.177397389,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:03:00,203491,3NLVk4i5nK5v3Fm9fdBvxTvHuU6evBg2Y2gFbs9CbJRfL1CTgvpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,141857,CkpYT4cAhbHHEFSCh4jeFrZRHDHCGCUAVoBt8vgecHsHJ4EXxLwCi,0.001000000,0.166490308,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:30:00,199309,3NLbWm9tzDiX74PESQcEgWvnT4XYMdhu7b2txtGcH9AWC3w74SUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,134493,CkpZ4zx5UKFokSGkKc46wNFm5piEXwZc5PCdgGbUqcar4Eat4MEq1,0.001000000,0.141097713,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,127278,CkpaASqetftMZzMFfGSUf9SQCcs2LgXitVpVrvw9XUQcWrzp7AiKA,0.001000000,0.156935416,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,120222,CkpZUQVzsAtyGVn9Bv3VUAq4BnMh8vG6jHe8VmqYhdcJ231x8eVcq,0.001000000,0.170509701,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:00:00,184491,3NKN1e8YvVjmhM1acYwAFTPQvAQdxbAnKt4Nvsr7mExGXhDF1m4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,113261,CkpZcbA3gEiyvw7J1CL6oKzEYvecAkVHcDPGkeX1hyV1fnqcpLmXx,0.001000000,0.162340565,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:36:00,179802,3NLaabwvVxEVDDwPjspT3MLiwbK2NxSsQNMfXpoqX9mjjBCZuTR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,106425,CkpZeEaA4LbEiZ4zeTWHD2vU2s19DSPfDs4NCzoMg2TAHw2JU9zEL,0.001000000,0.176558975,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:15:00,175284,3NKAPHYdjpw9jc4GafP8zdq91j2nGKGPn4rDu88rFFC7suNbHLgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,99700,CkpZB8Vsz8KFzZqMaaSMTrNTX3dyiHFJXX65x89cfqQYnFigY2uaR,0.001000000,0.164800231,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:42:00,170374,3NKH9NmGswYSopzxpVuBt5Z9XDq6a2Zqaq9QsZWYK2qeAUPcFD5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,93100,CkpYuTP56RZL7x1BBM7ftQwZwe6jkZvnL1yEkgWFXbgN4ZyxmN93n,0.001000000,0.178918415,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:15:00,165620,3NKe9PxJYtQrLbiT9hQNbyabWzXV5XYiNpGwU7hhpmNPKBJ4T1HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,86898,CkpZTRAsXdDzd8D5DWwYBhuKdFZr6JRUX5aJr8gg254Dsq1XsBF9h,0.001000000,0.102245831,payout_from_AURO_Epoch_33,PAYMENT
2022-07-06 12:36:00,155134,3NLKPaxGJV9axJyXSeAQqWzf1aHVZ5oDtxJHCz7Wmh1vfbKxn1sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,70680,Ckpa4yKB38mnrwrLrwRugubDEiF98SNELaYFDKLa8cRzmCxfrvLL1,0.001000000,9.871630969,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 23:42:00,150334,3NKuSMynyH19jGZEhc8TodScTDrEpzBvWZ4Mb2dr4PsRmXvHF97e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,64765,CkpYuednsgicYGDGuihJnJ3eHnPUCir5cBHjiCqxNJy1bHWc7gJE4,0.001000000,11.784870838,payout_from_AURO_Epoch_30,PAYMENT
2022-06-16 18:30:00,148617,3NLF1J3Y4REfmPFPAKMTQ4nPcnUzpvBeqhS7YDeWbnR7GrjxDbM3,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,B62qiY2vz57cUJwiqWwnadh8YJdPCiCt2f6fuVGujR8SPxzp2hZZm1F,2,CkpaEzDJfUDEJmUQiFvCQfW5xaDi97n8UFR4hZzbkpJJG8ARjbHTz,0.010100000,1517.723769820,,PAYMENT
2022-06-16 18:24:00,148616,3NLwjzMdeX7ys3WQZncgpvxwn1WXVUm2cauMFbzZzRbMnnk6Un5i,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,B62qiY2vz57cUJwiqWwnadh8YJdPCiCt2f6fuVGujR8SPxzp2hZZm1F,1,Ckpa92x9dPTGsgqbJju7yNaPbVSntijTpSHzPFCZeMcjJqX1DDcba,0.010100000,10.000000000,,PAYMENT
2022-06-13 00:30:00,147372,3NKPzuH2TYaHvuaBP1yhoSk7NjAi7EQyrVX54KscPn7uGHyhg34u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,65246,CkpYup3pYQGQxXSpXreqgF4unSZKrqJKtwbYK83YEp9GHRm3o8rTQ,0.015000000,156.243100000,,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,76,CkpYmFQ3ihbBXapzhfziTDsfH2UK4fqKmJ4S54drgxkzgybZ3Hn1c,0.001037440,0.000792100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:33:00,145399,3NKqSWU8eypEFZD3geC8PCZ82EP44QP46M3a9G1UU4D87NnGVpxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,59606,Ckpa8XHLD5Zbay9SkwCtcqTJREPCj37B7HcyN2u2YudKdEL78iFmd,0.001000000,3.980834530,payout_from_AURO_Epoch_29,PAYMENT
