Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,475029,CkpZyt8WWH8qadGWqh2sL7wjChUdz9PBBeVrJZ4howQDd27GyeHAb,0.005000000,0.157621587,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,470638,CkpZi7oSxRGLkBqto8PHoREA5dYCmnL7udru2T6SAftpcN6BP2QhP,0.005000000,0.136950809,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,466268,CkpZ9BWKRczn5pzRMzWcVJjojctDTJhKFZtFdcX6xbwEpQ3xTPg6t,0.005000000,0.173808729,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,461941,CkpYq1wMfhvLLmYj6qWY7LE5X14HcyvA6HANwtJKHQZ89XJCLvNyH,0.005000000,0.131016687,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,457742,CkpZ3QJSy4skg5FELLKjWVPYW3S8nuB8ptawqwA2F89eNs5RTfpBP,0.005000000,0.144842737,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,453541,CkpZN6JXhaxet9ZKjcuDVo73cuaGK1r8o2Vk6kVsJ7doYgXLXWDrX,0.005000000,0.119680148,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,449172,CkpZ49C7iwU7Shg31v2Q26KQAow9Ms2BUzkFcKGjuVTUGRqPFMMKi,0.005000000,0.179544898,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,445003,CkpZSi27HWFXtZKJDTZkpWwcp5KDGz1mJWyAU3NPYUtbnzrhvXfp8,0.005000000,0.129899771,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,440766,CkpYTw6Tg8FmUv9XtT3VmkRzFkj9BXHYjV9jTcGvbBpNQJrPHmCvU,0.005000000,0.157189384,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,436637,CkpZkuPe67iEuaGgfS9ZepLhkojH9xMvn7zGUab7SxZHMG9KfN8pP,0.005000000,0.134490121,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,432103,CkpZWjJMcfvBPwTd4cWsFNNeAgjGgNQi1FepYN985wrQ4apxo8zKP,0.005000000,0.292750969,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,424293,CkpZVcqSVXXYEoyeLRFKBVXvsUPmjaEHk8ZjWZXDxfHqqfHNMxzqM,0.005000000,0.187625378,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,420505,CkpYzRfUT7E78yFig3CR6sURbuJzSvr9DxVBaWpeUtD7zFcRVvUmq,0.005000000,0.119221432,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:54:00,325633,3NLXW6rShKnQk7PLoAXUEfxP8f6PcoQA6gMpK5Fv3wPQT3Fm9v3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,416488,CkpYn6N1d5uHWudqxFQBpc2U4tg9ALsxWtRhvL4B8kiQw9xvkoakD,0.005000000,0.186753035,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,412697,CkpZ1wFGa6vht2NNdSLzNRayZdev7DG88g2n3CqzT7wJcWjHHaHv9,0.005000000,0.136029909,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,408707,CkpZm7sDaswKBe1EQWZvWZQRL7TucFnh4aHomoSSavj9WsK6vYDxg,0.005000000,0.164626549,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,404915,CkpZYzr1vgPXk6mwtczVx7DBLJLk2kGkpQruKMVvBE6C68vWpdiuJ,0.005000000,0.128234274,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,400951,CkpYhAhKHmGuAnVCE9TPpzsb3GWjJXgUHbwCFazDYCez3mXkYEh8r,0.005000000,0.158970329,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,397023,CkpZDsJhCSBVrbKsKtGnGCFGHzz1y6mqD3vxuxGKLHdDyiF7XmvdR,0.005000000,0.172240350,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,393117,CkpZx2JECLYuF2ZCkTURFdseYUea8MZ8WK4L5E1TN5M4TUqfCi2Xd,0.005000000,0.152697464,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,389272,CkpZSFeWB7cxcdVS6YWCxJPFrka4yZW9UhXs46KVXDrzqQ5e6hZep,0.005000000,0.147250563,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,385505,CkpYuJMndBBxCC41LJ3u1D7ExXD3S6tGJKHA5aZLEjXSLKEtAP46s,0.005000000,0.134088561,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,381514,CkpZWNFMgXnwsn3f5JpmhTd1gnJpQft4vFKTA2RGaVHZmxSbqzytx,0.005000000,0.149648365,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,377745,Ckpa1qN7e25wQ21eWnRvSzeWYZypTZYwW2p5W7pYB4CZutPggSaii,0.005000000,0.153331011,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,373867,CkpZyYgrW3KuZM2bevhNwBTBhYowD7KS4sNr8ddnE1SnNFPBdspwq,0.005000000,0.124673969,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,369613,CkpaGPgyfp3KYv7PD9EfBrjVnfWdEoEm4t5g82qN18TgaXgPDKJ5x,0.005000000,0.275527913,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,362231,CkpZCAqrqiMycn7xT82Jxp2KLXvaKwC5X9bKc5Vrfs9FvhjvKsyK7,0.005000000,0.181701103,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:54:00,311665,3NKSLG3jixvMpVcxcNr1BFJdJaTk4uAbRDwyUY4tcHe8uy6xoQ1X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,358507,CkpYhZVWg4TCUyp6Zs4X14KRXatuViAYBY3FTZnsLRvE27pQ6KbSn,0.005000000,0.106989913,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,354480,CkpaByda2QUGBz5bWHBY5eaSJBXh78QAZFJgFWheWjYsuUG5rCqtx,0.005000000,0.175657967,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,350644,CkpYSaoRSiKofeNv6wUxdkhad2WzqSCJreFzMxDPavuk6mA1weRnu,0.005000000,0.119775958,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,346728,CkpYaYe3W8EEKie273DRzioBPVkHXGNV6yEp3zsDtnmg2KgDkaCCU,0.005000000,0.153555298,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,342842,CkpYeRqGzAu64DsSUDjmZEfskSGJasxUaGf5MGpBkgqcfaS3uNpGd,0.005000000,0.132814690,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,339046,CkpZPpF1hEtXw8aNWpCC5NtBPRsqbuA1fekZ5WGPNAGGrHppeueYD,0.005000000,0.171055048,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,335298,CkpYx7GM2434WtWoXKhuyzqqEZbT2MJfwk9fFv2syJUzzEu2o6aPT,0.005000000,0.116687730,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:18:00,304948,3NLsZizoadDnAqyCq1kb3csBHunK18nLpvjt3x8n5uRr2Hp8y6rA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,331497,CkpZT7f71BvLjFKsCU7VrBjdN81YwDH9hLhdxG956zJuqrgPp5Pz4,0.005000000,0.156281132,MinaExplorer Payout 277 #304813,PAYMENT
