Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,391285,CkpZ7Vq2QMCVkAtiDUVrd3X2y1uXzuhUvcWBJVW9kvA6TNADYpRT1,0.001000000,0.035350642,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,379227,CkpYU5UtroA1Gs78unit6YUnUXrHhCMXVNzgGwqEC7SL5oWmm9tpG,0.001000000,0.031315418,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:57:00,300384,3NLg3PLEGDkATN3RF3FPenX1eGybMVLcWytxEmwanP3JcyBugcJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,366900,CkpYdTvWgtMaMv5PwxH5nDNzC5MbpzqwGdRF79P6ELDKrFCkcJpdW,0.001000000,0.031889838,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,354712,CkpYZEqJeR95pPvF26rsKY8votGX9DUGdSF4A5w4t1DT5a737ymtk,0.001000000,0.035174358,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,344112,CkpZ27NyzNTuhWCTJGiVKE2vKievpB7LKF3pnSdFeWFA33nUNNyKX,0.001000000,0.033183152,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,332262,CkpZ51XJ8QSMRmMwfVytQjgGrxyaz9GvCVtCiGHHrqR45K8aWrY88,0.001000000,0.030581161,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:24:00,283838,3NK3iCNsdGPfFYBX2KS1bWkACKGzbRumZg7apufWnKaW6xcr1KmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,320535,CkpaCeW4LK3KRZnHBBnS7eXt9CsuVPyDzJtc3chauEKTVU6HLNoEW,0.001000000,0.038222353,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:57:00,279633,3NLMY2MxKoLQGQ1GHHsMQkm5wA5X1BfR4iMXwNKyi2fiUXjwZJnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,308940,CkpZvVjfx1kWzY1sqF4BvmocJaXF2GwutEBp93mRsaGEqBPd2Wc7U,0.001000000,0.035300603,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,297472,CkpYkrMFScXoXbg7J7s5QyYa6dhSfsEb4RvdDcFRxuS4ozok5kjJ9,0.001000000,0.032848797,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,286142,CkpZnYKMjKBKxxUiSJ37F1gt3vMX7z1LZ6SHybkxDjEo7G4F764au,0.001000000,0.031515712,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,275640,CkpZKN2AUTzGur4YRiW6W4JM4xcX9MFLMvon1gazb6c99hTom5Uvs,0.001000000,0.031363554,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:33:00,261140,3NLuFFtS1HRw6fMgTcbXngGrpPSDgga162UfFVTKW7U4k7CS1TmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,264660,CkpZoRotFLQNcUSHikkJx4AvmSopNgaGTLznN11r1my8QPJs7TnKw,0.001000000,0.036150391,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:30:00,256946,3NKtw9UpVDU2LqU4ai64wy1kk6RHWPvnG9BiP4KTdxszqCr6BwmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,253890,CkpZUMKmmoNyFQBsTD2HGmfcXpzEj2tVyztxbmLoNtEc2b3VQ8Zod,0.001000000,0.035178846,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 07:54:00,252536,3NLt819K4C674rHnitz9k7B1Ris1SpNzx3nyBPVcpjMktxxpQn6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,243252,CkpaHSxU3a554TJoTiZQENQzhQ8QCLBNJCQy9JNRpn7H9ummNFZDi,0.001000000,0.035718803,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:54:00,248512,3NKVcDuv8mpvrzw8tH6r45Cxud2DQ2K7edHmPptsW13cLBxb9CAz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,232772,CkpZhEawZLm8veVw5eRCmmFt9iTXoiv3Wxe4nEZLMUhGBxXDP4QW8,0.001000000,0.030171223,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,222568,CkpYW9vSe7xwLAvVJGub7HnrAKQg81RgnuVJ6onk9r1qBYjXuuicz,0.001000000,0.033383442,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,212686,Ckpa3PeiZHyqvKejJut24m6MGUQmnM4VYULMwZxuVDngJD2oBd2TJ,0.001000000,0.029345414,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,203536,CkpZqTevMaqZW8hZyqJaTTDn4tB9FEQroNq6btGPK9X7U5Rv14SoG,0.001000000,0.017281913,payout_from_AURO_Epoch_48,PAYMENT
2023-02-15 15:18:00,225651,3NK5WYhg7F5BA1afbktRYQULseQ2UQ9k2CzeLfuLeKguLD2z1B2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,181305,CkpZtkyBrubc3GmYjVyLkDk45kqnXAz6BdZcwnCjDEFUQtgqatt4s,0.001000000,2.050506844,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:57:00,221110,3NLqMtkdmJKj4ZrmQW9yQewv6axhi4bkhQsW3ibRHsh74Qafv94D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,172453,CkpZjMy7putAdnMq1bgmpPz9thK4pBhmMpi8SeG1mgzpYbiuSRW7h,0.001000000,1.900033642,payout_from_AURO_Epoch_45,PAYMENT
2023-01-24 02:15:00,218923,3NLQ5h24VS12iWgxzZ8wQfyf8PiPkpC6KQfkp4NV3mnqJcXkcYr4,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,B62qpseaVBUPuRrxpyWbouGJuycsNNbYbpXaKYTRhNTiyZojunz2uxf,5,CkpZWvRGjFNdeBZUAvtqgxDUcHQ1GdB32e5cVLYCszh2vJdL4dsiZ,0.200100000,273.000000000,,PAYMENT
2023-01-17 00:30:00,216854,3NKVL25g6pma7zegGXzrxzenQthxNNVELQ1umA9rEEke2HMuZ8Be,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,163826,CkpZSevW2xEd4RS4cSz3Lp43nAtkpMHyf5MCK4ydnw8gUzi8v2x2m,0.001000000,2.096135712,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:18:00,212294,3NLQyVku3kqS6j91DYjj7UrNdyjoY6tuHycXuPWZJhYVZscjttVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,155530,CkpYZ4KDqnbw8ykFC1SHF19c4TUsNerxyCHVGUrRJTbM6pE5dBJiw,0.001000000,2.078293842,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,147534,CkpZWFe6c7qscWsbfAaBX48VK27wjjpSUToffJ7iNxFCA6ahEzu91,0.001000000,2.053517427,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:27:00,203357,3NLff3jWkBNq5vvuUV7V4LChukcnre4Hiegn69926PKhtCDogT6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,139833,CkpZy6qBAvyHKTcP2Ty75JxcQpECZU2eNy8fCe1r1bqjHUH7TN5mN,0.001000000,1.927259137,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:54:00,199129,3NKYY2P6gzjFevUv5NDtMyBJys8nQQuWRt2QcoMvxjDEqjvhUQSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,132489,CkpYnGQSZ7YNvc47pM9JGbPCe8PUniizXFJozcWMQ3mNgZzFa8cfE,0.001000000,1.633319459,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,125318,CkpYiXGKttxHyL9nJEhQ6CaHEE5Wby7Az1n9MboKstxgi6TNdbUmu,0.001000000,1.816653281,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:18:00,189241,3NKca5WDEGoELh6D1HhF61ecrtrhQgVPE5cDT6wJVdiKW9rr3icN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,118272,CkpZyRBsjceFCcfnm3JdVtqbky3wkFfrDbnQdyqRMX9fddn6XYmFv,0.001000000,1.973784634,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:42:00,184332,3NKwWUinx4pbKv79uYuS8Khy7A2BCZpaJmwpp8vmisy8usZGmwsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,111331,CkpZqS5MYwkqBT5X7TChr7DLR9ug6Esx3c1KLRtsug9kkKf8RvNik,0.001000000,1.879272197,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,104520,CkpYepPdcpbK6SP5zmHxARJydqBvcAukgNPRu6qLtFQ8JtGie6QnF,0.001000000,2.044057826,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:15:00,175136,3NKa7hft1oEhhEgtHVup2hajDKg54gSRQiwP8Cd3zjhoQVv2PXV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,97825,CkpYb19cAoWDXDxXFr7spzDNkfN5d92X29V1NPwc4PKzRDiiz6p9Q,0.001000000,1.900685131,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,91242,CkpZ8mwjg56m4Rp1hEaZidQoe5DTX68HExQq5qxop6MTtyrdrpJ8p,0.001000000,2.047547243,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:42:00,165443,3NLFxqU3hgDg65BgJU3PzfwsPHrFYgbzRKEoMqLoLLhTd6mFmNCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,84743,CkpZQXhRvkggzpPsKSQXJ9oeQsu1x8e1W8uCm4XouSJQb9WFsNHKP,0.001000000,2.135064045,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,78355,CkpZB8ZzT1xxR43U4SXjnoqFev5j7Yj8ctJE4kqhKtymB2kpzAKXx,0.001000000,1.932614353,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,72140,CkpZXhUeFq5MGkDkP9p5BVH3mhtYnn3H8QqDyiUCkNMLmLBBeqYqn,0.001000000,1.749826262,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:45:00,150443,3NLXhesKeDpTm48oasHS2J39vry5Ejf7u57dfWqZjGVZMRGdi5NT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,66154,CkpZPWqunm4YNuxC5bborGTfXg9ykUhpxJrVgXCzEuE83AYq4Us5y,0.001000000,2.070569034,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:54:00,145460,3NKZCerK8cvTcvmtk81U4tWTV9sm8vdeiuPFF14Npa5bfGnCT5NV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,60369,CkpZZ4aSjQEeokV7JuMSAZNuV7ZRvcg7si8iDdh67CHHcXTcHBbhB,0.001000000,1.613330692,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:33:00,140948,3NKWAFtLjxbecCj6dSmtU6fd3SvPxipxGyzFAtFowA8hVLqDihQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,54713,CkpZYVPiEjGHfgP9WN6fKE7v1uHLs33Uc5yxNQt2td5QDbQs9vyAs,0.001000000,2.134624225,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:03:00,136192,3NKJ56GDUJgkmbyzV3Pw8irxWtsbieUkCcYknQHJ4uJFvPW5GieU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,49389,CkpZjMqneAX9XmmWUsDGdPADM27YJVj4oqhYnWUACCXgsadYxypGZ,0.001100000,2.251489729,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:03:00,130787,3NKQUbxrgF2dMjjcUiYFqfEUL7nmkJ4rHyGVhpHuGBcHdKAKB1jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,44374,CkpYxdQmQ6WgXaAsC9b3mmjAYp6bakdv9PvtjJxBdLU8bqB9RRARs,0.001100000,1.618228805,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:00:00,126140,3NKQph1TdtGtPX8SY7AmPU8JFurGS4KeJT23zrQQpaeHxexuUn3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,39580,CkpYf2XmD4hQ7DYnJ4X8MFfyC6t6aKUHdEXHrCN4rKkid9bBNVAot,0.001100000,2.150444224,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 19:42:00,121024,3NKiV7D6YJhfiJZv8ES5g89jwCzcqB7daTEjbbZUVQ4agYaEfSHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,35027,CkpaDPjHfvQAs7aWBgk3E791dotrXc7AccY8p1U44AjFUghyQPRP6,0.001100000,1.178682328,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 22:33:00,116270,3NLAkr1JeBjA7qUHy9a7ZHXbMhvdhi1DWEg5YQzbuuLSPpiy8JpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,30754,CkpZeyC3LBqj897V8xaHjWGtMx8ChNf3k4Gu3eXwEG7uvdC7vCV2T,0.001100000,2.389196300,payout_from_AURO_Epoch_23,PAYMENT
2022-01-29 12:24:00,103994,3NKU8T58iXwvuR4pU626jSXg5C5gQRK13rgnVNJp8f1uLxy1SWAu,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYZY13qqWVTW5yhbZxoZBiHyyxjK9HCeF2nqzWLLF8h9nPuLXJK,0.010100000,0.000000000,,STAKE_DELEGATION
