Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,41,CkpZXQMi6Kzfo1X9nPdYdVyYwMGHxSjbgkpwmUvhqvfJuuPc4DGkg,0.010100000,41.000000000,,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,17636,CkpYgJpAJG67kTehq1pZJJpL6PnDdmz3SXenfDhFaKhzYUwLdUKLf,0.010000000,27.064492593,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,17197,CkpZWChatAMG3FJYeh15DnHRPBL3WeZcCZwLYSERoTnrD58WF1oY3,0.010000000,14.053261332,Staketab_payout_e71,PAYMENT
2024-02-13 06:45:00,329749,3NKk4LVguaSQ4Qb1tpfVXkH8U4wKz45Qkpg1knenmiVJ7TCMjV6m,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,40,CkpZAF4L4k5wkrySHDETZGkmSQyARPbbhZLtLfDPDz9LZUuhqN6Xf,0.010100000,40.000000000,,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,16773,CkpaEe5KuDmdPWcCFWJGFVXkrc3QToTZBrZrxRy2S2wpJaQXEehgz,0.010000000,19.580800780,Staketab_payout_e70,PAYMENT
2024-02-10 18:39:00,329051,3NL79oAQwh3SYAxPkWPWeabdj6kjNpFHzStQwK6QZR1YQt3MkLQM,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,39,CkpYSX6XndFyqDFPFiSHy2dA6bnnqg44ur5iw6z9oREh99sbbLneu,0.010100000,20.000000000,,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,16377,CkpaJ27QF3fz7Q1N6ix7SBYbSuR8UG3dReYNDLw4aqLh6ERLSct5B,0.010000000,19.100730298,Staketab_payout_e69,PAYMENT
2024-01-29 04:57:00,325686,3NKSwNvxE455t3dMKLyBA8hCxXTLGfU4mA8ZoDkyv7prg8ojg1Fd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,41861,CkpYeXkqo2Hjnv46wNkasR8gv2uo5pVES3kwgKar9r5yppRbNrkNu,0.200000000,1959.100000000,,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,15984,CkpaL7PQZnDADKoWi7BfBtgd4deuVEWvxnEwY1jLaVqiziAJAmVtW,0.010000000,15.624166085,Staketab_payout_e68,PAYMENT
2023-12-30 10:36:00,317795,3NLCecgNJ6rMpjNRCAnNTMNjUAyceSWop9oVW9iSU8VshGXunPaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,15604,CkpZiFUcTPsMEFBMDhPPSGgHC7mQW8jWdh3GheoP3bGmD9sQTZMDg,0.020000000,11.084945969,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,15234,CkpYndyBiEuvARK5fHQAhMr6SoHbzwQeSMLBkW2N6r8DMybWGo75h,0.050000000,18.414684797,e66_staketab_payouts,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,548,CkpYs1ECV3wTM9VQAeg9NCYWHk7EwJWJGoA5VDX61Eg9m8JcCzLjB,0.001092100,0.000707140,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,14869,CkpZvqZu5QcVdcjSNkUznBy5yJ5HpoasxaAr7ELne5SLHzjLGCXv2,0.050000000,17.264914562,e65_staketab_payouts,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,38,Ckpa313h2bv4ch9V5UME1uYzFFkXFGb2F8wSbHKS776mKnuRvTrj1,0.010100000,45.000000000,,PAYMENT
2023-11-15 15:48:00,305656,3NLBeaerjchZXNquJbWw2p7SPia952czzL8NrzE5n2fja8PkSrtL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,14507,CkpaAsJDhjVMmMQAFZCpksKfzakJRvxRZjpCwAJFZkGG77Ucpg3Vs,0.050000000,12.781328056,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,14149,CkpZLqEJW5ECyRVVZoZwpHcDhhAA6XFJXaTzLZTfFVqjkZx9CL7Jz,0.050000000,16.928193026,e63_staketab_payouts,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,13796,CkpZekkP9RBcfHVMm5zKrkPuotNnao1VShZU3Tbd7KiH8yWrGcbsK,0.010000000,15.501025630,e62_staketab_payouts,PAYMENT
2023-10-12 02:00:00,295691,3NLMAzLJ6DzNuwzdSw51xyS2u1YtHgME1tnyiQnjTbYmVngt59mU,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,37,CkpZj88z3TK7aVTxjW8Ek99Uix4qMgZJZCgVDtvw6t2QzHdJmJPMx,0.010100000,15.000000000,,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,13450,CkpZ85VWR35oL1KwUR8YWN1ivAGMHFqt37X7c9npTSWvneiThKXPQ,0.010000000,15.096976285,e61_staketab_payouts,PAYMENT
2023-09-22 01:12:00,289750,3NLmaMy3Yw6uGcbXEMuajYsQytU3P6vTFctGh2R9M1P7oNMSmEyb,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,36,CkpaD9Ra9K5uv8UBxHKzZEXmwjxQJDiqDapLmm8xcNtFSc4utTmcg,0.010100000,16.600000000,,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,13109,CkpaD8kiN249eAxSCnhqLgzibFghzhn1qDTvm45e5UDAzYxV4JGi4,0.010000000,16.578051466,e60_staketab_payouts,PAYMENT
2023-09-03 14:06:00,284313,3NL8Sa6n53w7NV6vhVCzs5TGzmZQeCD8x9Hq7bupQDBofY7u8AqW,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,35,CkpYzQX8Bww5hDWTW2kmNWEBgczP8eHrwo3SsYQzKFPH13kf3VfUQ,0.010100000,13.900000000,,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,12773,CkpZFcBeXoPr7pUNqt9k36Sm9opWSctjYMU11qYr9dkS1FP3mFiMz,0.010000000,13.851446888,e59_staketab_payouts,PAYMENT
2023-08-19 14:36:00,279962,3NLaDH7jT9Q6b9fA7gDzy8vH3jrpC5n1W9nN1qnggq8wj1mnKYFg,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,34,CkpZSNm4RcdCf3Yc26V8HUKMzrwvbWNWrrpp8eNMSrpot6dMSABy4,0.010100000,18.000000000,,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,12440,CkpZr1SC3jfWCytWe2VDVjSz5JsRjCWBBaeruD1zSEEuxAgkGMY17,0.010000000,18.215157058,e58_staketab_payouts,PAYMENT
2023-07-31 12:48:00,274358,3NLgm3RdZ17NVK8rv275k1nDweLiBEYzYCLqXLxHuZhMJXHtrFQL,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,33,CkpZQU7JCzsYUcXj8m39zFHqDFdUr13qHimLFUZWozudGiA1t5xp8,0.010100000,12.400000000,,PAYMENT
2023-07-31 10:06:00,274322,3NLbnoJeHY3bkSiYx8uV539jyWdjxjrb4Zk4AwWGsKELWBDjDGGL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,12109,CkpYRfCZiRyEw8SdiYxkcdkFNbHRc8HdcmxpxPyh7M5MG2tNAXxLY,0.006000000,12.372608062,e57_staketab_payouts,PAYMENT
2023-07-29 05:30:00,273719,3NKHMhjjLpjVUcji1C24Ewbec9YyCToZm89Cd7Dm3ejkDpunUXJP,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,32,CkpZjNZU3WKvdiURvavPQuZcMB1RpygHeuxK6E8RnDZkE5oL6efQB,0.010100000,10.300000000,,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,11778,CkpZp9HcdkULs9V4Q2ehVhsVEHDFdDxCTinpbj6HYsriJrpLL2wkc,0.006000000,10.273562115,e56_staketab_payouts,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,31,CkpZCKPVJPFq7WrKfJpycGufjisVrqNJXLET8eAT951CBja4ogWsG,0.010100000,17.000000000,,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,11447,CkpYSYBKQb7ffMfzhY3qikkEzcEDGtfuozHnuKSKKyGgJvCVdoyj8,0.005000000,17.023508382,e55_staketab_payouts,PAYMENT
2023-06-14 18:24:00,260586,3NLA7na5zWADJiRJ8F4Di9fz79xywRzryiWSRqeM7FLKnGYLVg7i,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,30,CkpYqNBtWxVyVXT1RNiXuU4vF8FBanBKtbhXQAZgS1dLgcYBemnz3,0.010100000,19.300000000,,PAYMENT
2023-06-14 17:30:00,260573,3NL4YigeQ8tYSMeyQgJm24KH1pnDN39hmcWfH12vhVmhUtZ1AvR2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,11124,CkpZYebHmyhowy3LxCwGeeuf3TNqRQbo3nFk6hGX9TQhHcEYoePvz,0.005000000,19.358235820,e54_staketab_payouts,PAYMENT
2023-06-01 18:09:00,256759,3NKSaKGZEtjyBYrHre9rdE3GZU7W1Nhip36L5MLAnGMUjQaavxHs,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,29,CkpaLCEPVGBxpJtYE4f8rUR9uUjS8Zebe9NqjWcaY2Qu9ARuAeoXx,0.010100000,17.000000000,,PAYMENT
2023-06-01 11:00:00,256686,3NLeNR9FUcSFMACgL9CmM6GqemQmSgJvtFDtVTsdytjVNhMTorf5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,10804,CkpYUTVef91Hmmf9z4LSMZXJEXtNPf1iXhbDG8eSdbo28NhtZQV8E,0.005000000,16.947522099,e53_staketab_payouts,PAYMENT
2023-05-19 16:42:00,252909,3NKJTAQWEBqiL99BworDQEUT5KWroochou8Vd5Fz2nPFUd35b1hM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,38,CkpZnJWGtCcqHyA78ik7nLTcns4ti2gmheJmjRomq5xywDC7qjjA1,0.001050000,0.000989280,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 10:09:00,252006,3NKDX2FEwQi8fimTzXEePTGWeJVJ9U2JpshD6pZFA5PmXnApdmRB,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,28,CkpZXHQdxmBYPC6kmKyucgEV6gvX4vur5y2cbuhtdxp5Ud1Ej8rmb,0.010100000,12.300000000,,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,10490,CkpYc8nDnv3o56ZMNCy6XpcsqDikkk3KSVnzurek4Z4FBUE1QUoBU,0.005000000,12.327921088,e52_staketab_payouts,PAYMENT
2023-05-02 16:09:00,248004,3NLw66tR1XiPGArpnU6HAJR6G8WYHeaEMVdELgp8WFp26GGutoeT,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,27,CkpZrAgspnieNHos9h8Y341GphPHLbwyeyiqvZsCxbE8bcTGrUFmB,0.010100000,19.500000000,,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,10171,CkpZv8pyNdWM2pGF7KYKGdS6vzXzwpcoMuGNs19HS6jDai7DuSF7B,0.005000000,19.556445862,e51_staketab_payouts,PAYMENT
2023-04-19 07:12:00,244122,3NLMMcTSt2SxbdCSjYVGwJVFJDAefasDuortcFUvJ2LcPBTA5dss,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,26,Ckpa9Bqjr2BiRESuiSJHN1D899Wmr973saqtv8H1hPUS6V8mvsUKc,0.010100000,15.500000000,,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,9844,CkpYkb3R1AjoBh6qekYhBNQmepEitWYxmqmip6sn8coS68JpXKDbJ,0.005000000,15.466804550,e50_staketab_payouts,PAYMENT
2023-04-01 17:33:00,239084,3NKdAKaWVLayJhGidLXMGK8nQNxcZY2CPx78sxELTwVXFnL6xesU,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,25,Ckpa3efTGU7XRmKPFH61t9mGGf7dQJ8qzsK8xTAHgjJzpAqnbhKy5,0.010100000,18.400000000,,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,9528,CkpYtuU7v5KDLLCv2PCuD5RMoBRLgYk1kfWiT9g7rJMCYUxPw2dsu,0.005000000,18.312654849,e49_staketab_payouts,PAYMENT
2023-03-26 17:42:00,237299,3NK845XxMojuKyQokD2mhqKFDMKV8Jb9wEwTaBegnCPquoo792N5,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,24,CkpYiGaCB7dnCghKRS2PXPvTRdBfuxgzXaYPKj7Ktq27zdFEWBHv1,0.010100000,12.400000000,,PAYMENT
2023-03-17 09:24:00,234547,3NLWqbjAhmn3QyHceGE8pmT5zWWbd2LX38fD7jA6DBLWzF7py51i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,9218,CkpZedd69eB5GN7iugCJa6X1MgAUQHFwSfFAdXTk8kZNFW3yP4YkC,0.005000000,12.304689202,e48_staketab_payouts,PAYMENT
