Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 15:36:00,291075,3NLtvgfRrNkwfK3E3QLbPw327VwKUhKnHz9QHG3Ke2eRa4Lp6LHL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,26036,CkpZSV5X4UXLhg429Rg8Hy3UN1ULwBzBJ43kiZj2E1TbJJsAvspr6,0.015000000,0.008237590,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,25705,CkpYV8bzKVwGgFH8b32D91irvpy5RQQFujwt9PSJgq5qYtC7QzHhh,0.015000000,0.014366567,FPayment,PAYMENT
2023-09-13 01:06:00,287065,3NKkSgSS19iD8pP5SUs8WZKLx6jpp3v9u3gu5QBmow1h3wN3C6da,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,25576,CkpaDR63DMbZLHb2ZqnbgjiLvFa72vMHL2ugBsNF1wNwfeWWuTCet,0.015000000,0.002006862,FPayment,PAYMENT
2023-09-05 18:45:00,284964,3NK4mWo7L5Q2KNchoPU5zZa6rEZUT3bBdYWw31LoH6JM3P7NwbxN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,25133,CkpYSah51exXrW7zCF9Z4zmVvb29cevVf23qcPWmmK9j2jGi3xNgt,0.015000000,0.008231519,FPayment,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,24981,CkpZJo68r6AVN679y9gmgJELKms7M3qsdaQXDKtvUJeHb1gvF4Qmy,0.015000000,0.012339516,FPayment,PAYMENT
2023-08-21 16:27:00,280575,3NKc6zSCQs8ZyetgQUH4yTcruRBDCBqgNUKwUZtRyLZZ1xzNZS2w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,24641,CkpZrUCcazhDUekudF4wX3e7HJAhdscVEBJbHHZiSzhjWiqYezGTm,0.015000000,0.008229579,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,24368,CkpZHrX35zSqpVT6SHFV4AAPXt9RtHFUxadqb86CchBbrbhZDiged,0.015000000,0.004107481,FPayment,PAYMENT
2023-07-26 21:15:00,273046,3NKYkaeomyzkVUBSzVAiPDyuv5AsTaGXxbvEiqSRMYoGmnjPKhug,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,24295,CkpYmMVUNEqiAyT4LJ4oj9whqauhX4hVdic4FUQ8T2W3QbeYCgGfB,0.015000000,0.008152597,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,23829,CkpZdtNhbqHLyphq8yv94DbBjSdt5k2TXE1NyKZfvdQrL7JobQZs7,0.015000000,0.004075679,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,23637,CkpYVNQcASov448AQYsdZdAi2Msdd61b3upwbDQ3v72JEecaarifC,0.015000000,0.008043405,FPayment,PAYMENT
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,23448,CkpaBddSSTmrC6d9RRorLH8wMsAdjUEdtqba6LnQXUYjsqaWi8BVH,0.015000000,0.009963966,FPayment,PAYMENT
2023-06-13 21:36:00,260349,3NKjXbyLTcJTDeayZ43XHvc3hNJBQUCczMNsF5NEHNvYZqYQa795,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,23137,Ckpa98FDyrpN68m214TXk28RYMVPcB9tPYS3zGwnauJPuzuAto4VB,0.015000000,0.004007535,FPayment,PAYMENT
2023-05-22 19:48:00,253837,3NKuyw8uqZp66anJpJ1i3W8wmihUNtwXJuXa1SNZjbFQiDN6qkDt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,22921,CkpYwVZDMseegdrjRa9XPdfTd1uiwCrA1bYxrZjXVsSfT4Sm4AKDP,0.015000000,0.006439020,FPayment,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,22559,CkpZGBsk6bobvCJo7z5hvR4FDRCePSF7g8aHWZQ4NGUmApsVf2tEj,0.015000000,0.000818895,FPayment,PAYMENT
2023-05-01 19:06:00,247759,3NL9AtAvh6fokXeKrzLCv4Cotk7G7AkGEnBzme54aNhg6jRKUkzK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,22373,CkpaEW2dH8DxKgWX1HUdZjqaJDpayqhuFhJXZgjVdoMSZ9awJ5Kh7,0.015000000,0.297397866,FPayment,PAYMENT
2023-04-24 15:36:00,245673,3NKwjKRemYaN8W9RgbwMbp9keSWcctVFddc7p6KUDLP79Qm5kP4Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,22167,CkpYt2zPmsvQPBnS8syiJfope7T5SQpsTfwt2Vqdbe42pRPYMMPt5,0.015000000,0.297422574,FPayment,PAYMENT
2023-04-18 15:30:00,243951,3NKoxjLL6LsXBhqZDx4ntDevJXhJ5yjG2u4LT9LqgcRh9etC3vDo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,21949,CkpZJidDSUVca936XLbWXk8rxtSHYuY45ZhB8gWAQnrEKA4qNFwtD,0.015000000,0.594860636,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,21556,CkpYdWEbNLapBnWshdrsNCLD719qgKdexBButa5BDdnc8M9wmWadS,0.015000000,0.300828722,FPayment,PAYMENT
2023-04-05 03:15:00,240050,3NKTUt3C78RSsaZgipmE5NN3MLfDvVVzDfsEPggrmR7jWD2tkvpZ,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,B62qnBYCAntdZqhi5yzcosATevGkb9ndUWh2NPbnv4vPSBzJWBnZoU1,10,CkpZ986gxg8jx4mnMZyZj2erjgfVpnNqXu43LdJ2qSPcTamJr4y6J,0.010100000,111.793112072,,PAYMENT
2023-04-03 16:06:00,239609,3NKR1FUWXsjnjs5XKTVvcr47grM2fP6zRFUnAugiN36JeaSuMVXL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,21450,CkpZHSXrknB2XeEs9cXtcz1Cuc9PaHEYsQD9CmKPUUju4P1B4MtaX,0.015000000,0.902092319,FPayment,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,21039,CkpaKNT51AsK86cEVpzYWHdzoH9m3Dngu4y2VAcHTwPrvGgweKGv7,0.015000000,0.551374135,FPayment,PAYMENT
2023-03-20 15:09:00,235458,3NKYMcKvuUCgJvn3dtAyoqQHCtKcXjmyj37ry5CgMoQu1nqv1SUt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,20729,CkpZ6inf9xwxMtCgEom1ARNhoczprc7tBUu1CxPoAT69RogQoQGRd,0.015000000,0.676624856,FPayment,PAYMENT
2023-03-14 16:24:00,233771,3NKpXJcNU2cc7Zs2sE24u1w8HNQVi3MV7KbFA4Gn4vbUnhRbFRhg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,20455,CkpYUQ3sm8Lacu8sbdYD73YzzdRo8sLXiYn5VzgAkuRCbGcqAAMun,0.015000000,0.801638459,FPayment,PAYMENT
2023-03-07 16:39:00,231660,3NLwKjNgLHURF5UUC7kjWF3KNyWa31SfhKX7wJ5RHfmsn9W5kohQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,20280,Ckpa5y4NwCvvwBxEGUvuHaTqJsBkzoRsfubGWY1rmQzrzhC3qq7L7,0.015000000,0.801633043,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,19944,CkpZ4F8dK14w6ehspRby5r1nRsJhFYvP5Z6EtmGHoc7sL9cVU4aWN,0.015000000,0.125084269,FPayment,PAYMENT
2023-02-21 23:12:00,227495,3NLw99L1FK7L7BBRLhad1wtcMvCDBnKriexn7GZCixBufiziwdkX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,19866,CkpZNfQiNRR3kbpjLW9is7gfG6KeZvNZQEL5rQ9CWqkvsH3mQsRrV,0.015000000,0.249659027,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,19411,CkpaG8QCkDigkh8iv8nZ9To4E844rDfN9wu2rcV5fQgsmD5NNGsx6,0.015000000,0.373883246,FPayment,PAYMENT
2023-02-10 01:09:00,223964,3NKtU7fH5pTF2cJCVQSzHwJ7Nwn6mgNt1KTtdvCD57ekZMVf2zPx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,19270,CkpZnhdYKy2C7PPLvLYX9REXvGAruSigGeW96wmEjTVgxKgCWJsJi,0.015000000,1.156646365,FPayment,PAYMENT
2023-02-06 14:12:00,222928,3NKpqL326egbkp1qjJjaFjNE2DP7cMXn6DGc1rLSYBp3zdpfNauz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,18880,CkpYTzWsNLWVaZtW3QCuYuto9gZ2LP4xEpvGvrw7WmjPB1LtqPkta,0.015000000,1.004337465,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,18669,CkpYoMLx1uXpBpCZTVFDmANAj3RiusdSFGnxUj4qs8DhLq7jPPsui,0.015000000,0.702291686,FPayment,PAYMENT
2022-12-21 22:24:00,209037,3NLCLKPhnuWZgrZyq2kJVCVeoFLtGWWjNrjsyuomtyLxV8NvfN41,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,18435,CkpZuM9PBNSMtVXj38T7dHtHDoAB65eTxUj4myoqk2CYbQ2GgyBTF,0.015000000,0.988406519,FPayment,PAYMENT
2022-12-14 14:42:00,206841,3NL6TUaFit6jMwaxbgio41QYh5848g1KcbLqpvHJD8QmykPHHArG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,18136,CkpZMh83migT1qyHjQBwAx8uX6yDnz2tj1DNVrV6arkHatznYqFGB,0.015000000,0.541118847,FPayment,PAYMENT
2022-12-02 14:57:00,203230,3NKnhPxQdR1DW2QZBB1MJY2xiXPfZq9E8hNSivtWUuxDGdsq6G6T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,17866,CkpZPu1F2uk4BuskqgxfGHCVyekWGDheTpaRrSpZDkKhRhP4DPNYY,0.015000000,0.832896195,FPayment,PAYMENT
2022-11-21 15:42:00,199787,3NKxeVgYrhtjsnDce4GHw1hnbx1B7SAZUZgLdqVuyNpDP6xr6JXo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,17558,CkpZoh5F5sA3Y7aUj3e1FUhyvTanRGR8ZYDZ4c4PGuWMEGveP4xr7,0.015000000,1.342135922,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,17257,CkpYcHyk75LHtpQAwvAvNvSiNGrg3JPvnarkx4nXbEnKwXsBKsCN5,0.015000000,0.409817399,FPayment,PAYMENT
2022-10-24 18:33:00,191003,3NLknviD8S4YpaEBEhDgr9t4xTUGvX6b3cUmdkxGYPHeREo1ddZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,17039,CkpZFetVbpUDnJMR7gyGAy7Tkgn8vJqvTof4uFLYyGWSiVbg6p2uF,0.015000000,0.760502506,FPayment,PAYMENT
2022-10-13 15:27:00,187416,3NLAYb3W7Dk62LS6jjuNs2UpX4bo3pZLSXkkWxV6mfVeqDZqsyBX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,16727,CkpZhg9smYKJLDGgdR6JmQJcA5aydn7QJY89PS3wgv6GCottyuZvd,0.015000000,0.552904568,FPayment,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,16454,CkpYRvnCy8fKNXiSa4T62MERbBZ29FLayX2zwJc19S4r373g5QW4M,0.015000000,0.348814926,FPayment,PAYMENT
2022-09-21 14:00:00,180218,3NLqoVmMDASU2PPZVhi2RBxXbGY3zGuozLyNJCSTo5XPQ9a9auJz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,16205,CkpZS8UdZLZBFq8d8HEhfGPdCpwhG1uGejNFpG3PoKdSfF8JzVgYC,0.015000000,0.837246383,FPayment,PAYMENT
2022-09-08 15:45:00,176028,3NKWHEepR1m1X1pdo9jDkwrwcs35LRmbMorRsnQnqo8nqACZfX7d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,15888,CkpZmosd3rK7A981H4nRNuvFxtoqUiphqHME7JMHHYfpd3LWLRdCS,0.015000000,0.368536096,FPayment,PAYMENT
2022-08-30 00:06:00,172917,3NLF4VCqLHgm5JFsQ7xRWgw4rLPqG1dWPDe1FHJhQwpx8L4HovgK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,15635,CkpZps5Es8kekib3KaAj9wTTfmm4xhXbNDLDz6JErdD34zLJdSBbA,0.015000000,0.306030913,FPayment,PAYMENT
2022-08-23 15:00:00,170864,3NLFxqzhxrF8NZkmvXvvmeCKHiDhGeNvKdrPsvHLvD6o9zbYWhHw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,15416,CkpZkUBMzkBpvrkXYmmWYw5T9FQMhPjTZwkhcG28ZwfCtQrqgYj11,0.015000000,0.094965914,FPayment,PAYMENT
2022-08-19 15:09:00,169594,3NKPBc5J6mA1SkziVCbNaXWZufbMS34d51tymTSN61vLkMNNCqXA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,15071,CkpZRGrD3krqkNL7iyjTDmPs1Y6aVQRx98y1KFFrJyL2u1qxLLzs4,0.015000000,0.537940128,FPayment,PAYMENT
2022-08-09 13:39:00,166288,3NLhAG1V2VKkFgzw2hzMLpYk1MQqdVNtosisALtjAfUJpoDK597J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,14824,CkpZidUFzU1t9JM5n6WNPksjePDSwLMMPXT63GoqSQaBXbxEGtWjk,0.015000000,0.221669886,FPayment,PAYMENT
