Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 19:03:00,311027,3NLRCrjfZKFfoaRHt1sxmWWEXPZ1TJzwZccGuhcC6vw9ve6oy2aq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,60247,CkpaDQiiWR4WVZ5iR5YY3iNXzWUaWNGSDv1Y62TEF5znHhexycUtD,0.015000000,5.223685657,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,59288,CkpZD4pNdsdTxgtyxfNiU9Q7pvdU3GQHTD6TvPbApgCawuAwm8R9f,0.015000000,5.366607957,FPayment,PAYMENT
2023-11-02 23:09:00,302064,3NLgjaBkhWW5WAxSC91XW6ZsDx6yjJtmeghAjzsBPsdYrMxja1ac,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,58954,CkpYQsWdU7vwGmqNmZLiCqNxJ85opRdWugchrp2U9KKAoXVYKc8We,0.015000000,2.185191035,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,57800,CkpYxr3mEH5FDeM7nEWirzf66vbdK495yCyyKNU7rQUWzBT36xTF4,0.015000000,2.922547755,FPayment,PAYMENT
2023-10-16 17:48:00,297084,3NL7A448sJLfctz8v4TuJqZ2xAvJNmGUUsTZbMxzpFr3z2JJAj8Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,57673,CkpYS7JbH2ToBFdP1W58scZ1LhRxVATXG2PEKgMJwzSr149kYfQQw,0.015000000,1.348846172,FPayment,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,56711,CkpYxKgz7QYdUG9pAJTmKZXEUEVW6VejyDPZJpCsgPc8aMt4BaSi6,0.015000000,2.543745994,FPayment,PAYMENT
2023-10-03 00:57:00,292994,3NK5z8d1aa4nosw6XtVwxBGgNQnqf2QyaK6oxaTnoQSGSehatk72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,55863,CkpYvK9QgurCunhWmoaFRD92Majs5rn8axZooehcRczWRXRDiawqN,0.015000000,2.451774876,FPayment,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,55659,CkpYwABKb7YMnR4RerF3KudbBbsEWu8GaoxsS118AsJpXwyDzhGZH,0.015000000,2.700474021,FPayment,PAYMENT
2023-09-18 22:45:00,288808,3NLTzbnZ4sYSfn83V1Wgqwxb6KNvyRbcU5qt2K1eM2gU7TqhDZsH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,54862,CkpYzCKMZr9p2thMfFQS1oe1xrtGBJkSu7dYtUpLngthfzYvXbbjf,0.015000000,1.927845690,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,53865,Ckpa34otcdYybwyjrY6g22ywXLKxL6LSWM1bvXx17MpdjKDWJEfDo,0.015000000,3.653742285,FPayment,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,53244,CkpYQTmGkTYJ81oerBSciPnRFkTCkbE2o4hsuB7d8WYVjJr2WQHcM,0.015000000,1.514602161,FPayment,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,52582,CkpYfoJcecsgP2KsN52qVLjEhktqBds7yBVecRm5et1x7UPcY4oqS,0.015000000,5.074280807,FPayment,PAYMENT
2023-08-21 21:51:00,280642,3NL9vuP3GNerwTs5FBwQEfDze1JrJkhmURLkPAxiRqViAyEKhVKk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,52330,CkpZsAQ7de74M9zTPXjvr8SQ5ZahByEHC8TW7h8793PGVxCphvVyw,0.015000000,5.231502898,FPayment,PAYMENT
2023-08-02 23:18:00,275071,3NKAzQxeuczMPKgunieuxeCScwhzX8G2zoPzbEm6d1W8oJmdL323,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,51678,Ckpa5nKjnryTXvKLkknDGaV4hdKhPibTbZ2RAsYu5haiVPrqyBQGP,0.015000000,2.175119932,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,50502,CkpYk7vsjTqouW2SHyjnecz9nurZbkkqQwvavbbD9LStSdusYth6t,0.015000000,2.390968069,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,49820,CkpZeUjFiuPkTGWTrBB32syWZJ2EGpwrabtdwo7G8cHsjs7Jh17vU,0.015000000,2.855478685,FPayment,PAYMENT
2023-07-10 18:57:00,268247,3NLCSKVvv37ULqQb8nRL1QLWsWxwdKz5qbNYFPjEYZV9kugeCbAK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,49629,CkpYijBSfmZMZdQS1SXK1DX1hPuq95mSuD6NVistT9Wuvssmp4tHW,0.015000000,3.950976874,FPayment,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,48691,CkpZtUd4SA7EFAWXK5bv5Sehvkn6CzzwLWmuoUY6nFSr4Wz8ozMzL,0.015000000,2.884660952,FPayment,PAYMENT
2023-06-20 17:48:00,262332,3NKpdg19NXizJ6coRMd1cVzJCwx2ooidY8e7gj9zYS8Xvtgf61zr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,48137,CkpaL4Q1V4x9jVXUyzK6wamSYsyxQRYuAiTA6FcVuWqAHE6j5VjmN,0.015000000,2.191667635,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,47421,CkpYvHskSiouDckbNZrEM2xgCCX35NT7FE64iB2CtdsupwEQkbHab,0.015000000,2.314638287,FPayment,PAYMENT
2023-06-06 16:18:00,258188,3NKzKwkatmREqAcM4j3McZUPTY6c8A4L5wFvc5ii2E7e6LTCFQwP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,46748,CkpZncCum1x9y9m7YZ1fypn9DqDa5eoz48sYr3R35YGKTDCpsW4C9,0.015000000,2.643999091,FPayment,PAYMENT
2023-05-29 18:39:00,255950,3NKs5PY8Lc7MzXC6EUFnr7218ttAf8ufctR9Xou5HCK3198qdJkQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,46286,CkpZp1PdZJdZiakGHuZSH5YEVUrGANkcSVpztmDhJQbwR7ahHNpEy,0.015000000,2.439685816,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,45153,CkpaJsRQeFSMG9N8P8YPBDQeR4agNRn4DmQ37GADN9EtjyQNgcvsz,0.015000000,1.342652254,FPayment,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,45032,CkpZycJFgnphUdbpTEw3jGwXdGYw1mEn4aE298r5QaDhdRHjqmfjb,0.015000000,2.008584129,FPayment,PAYMENT
2023-05-10 01:15:00,250171,3NL9rJoZ8KaZWhzEggCw8iXxW2KivnJCBRJDF7dhB92HxNTnBtXz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,44194,CkpZKBUUkrQJLxypcPJq6YfG7k2qjwoUqjFQxtyWSVNApCJk3x2pu,0.015000000,2.930111234,FPayment,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,43300,CkpZ5Ue8xDLrQx2oxqBJqKkByZ5H9iyVGVydChbtVAdqZ3RBUfD4Z,0.015000000,1.918467186,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,42576,CkpYUYLSrD4xCaCUYGKdLEU5QCWmTXgayVnjMZGp8GQEz3YTemznL,0.015000000,1.907506767,FPayment,PAYMENT
2023-04-18 16:27:00,243964,3NL54X77mR7E8ZZZYrgyjHZsGzNQDfYrcscD2FQzqrcVhixVXuje,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,42076,CkpZ41C58E13Hi6XWXd7VFDibQrP1oJEa7S3L9KuQqB4pvgAM3U5r,0.015000000,2.151202033,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,41248,CkpaKGWaKWXmYLKmqm6qEDLMG3AKirECutTquyeXtNZfFm8e3tcKs,0.015000000,2.394978299,FPayment,PAYMENT
2023-04-03 16:36:00,239617,3NKKKaxCPRa4Vsxs7zh4giw7L37ehKraMiKLGTBDMm7nYXcbJfEU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,40778,Ckpa8mwabkEtfgA5wGiQjb3E1M9HMWVSYryYqowDKvviUYGjW3WDN,0.015000000,1.910536391,FPayment,PAYMENT
2023-03-28 20:18:00,237929,3NLyGXrvGT36mgTk6szHyuQA4Jz3shGN6is77yCe9iD4XBAqvKgd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,40065,CkpZYVAGnnBZkZNYaF2j1JpNs6f1JEz27jAMYSXNqXQ8Kvo8C44xy,0.015000000,3.134244762,FPayment,PAYMENT
2023-03-20 17:48:00,235488,3NLB83bcJ1GXMjY4r27F1fuoH7T4qqJCRYfzt3qRpmWVYtp3ciPB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,39525,CkpYinfZ2bcxkL9VLB79EaTnreLpLLiUVGJzn1GoBBF6XcqGjn1Gb,0.015000000,2.069285253,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,38731,CkpZV8VdtvHr72RgwpnctAvSPjaBwaKAZpV5cnCygAfZoNJcH8WZQ,0.015000000,2.262740967,FPayment,PAYMENT
2023-03-07 18:48:00,231690,3NLZpxgARwthKT7ag6s8ZCpTURpiJXPq1nub1SNTiRPToTBXsKEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,38248,CkpZHDgu6KMcPMxGVAC666XgpL6nrsfqE7Ht7ggVH25KxAJtPLsoW,0.015000000,2.555498270,FPayment,PAYMENT
2023-02-27 21:36:00,229324,3NLreXm9SJYJj1wszu2UxpoNFyuoPTpy8is6mX3Ax999VzMtWMiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,37926,CkpYubtkrZHMBu9BN4JkERE5iqofxtJrVuaW1iqr2N6du98DaPxGt,0.015000000,2.063652179,FPayment,PAYMENT
2023-02-22 02:09:00,227529,3NLvq8o2g6ebTVVhpPdppnsEShTrXfM3yiuHBPU3FCkCkEgtRrhn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,37230,CkpZXkHjLS3SDmpBmAiNbP3V2rKXP57tYS6f6LqoxcEUP29aDrn8V,0.015000000,2.624869532,FPayment,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,36168,CkpZxT4ooTYajm46QYsEER6FmZXfBxdwtLtr4XREXDxywuPiYkjr9,0.015000000,2.088160215,FPayment,PAYMENT
2023-02-10 02:42:00,223983,3NKoSa4iamG9huATCu5py8o7244NtJC5pzZoPko4nbwaJZRSEUTQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,35970,CkpZH9UZPEgPMF9viFeFrXyb2vW22JFGBDbZMPhUnsVM65PBpvMwu,0.015000000,5.870973295,FPayment,PAYMENT
2023-02-02 18:15:00,221782,3NLpTrPoESSgH3VUM4U6M7tjMf4sbVGrfHENB1mqizQCwbrw8ggW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,35156,CkpZmEsCFvoKDmnUCv2snnAtqcu781XoBDRrbCBycLMgJnoQ3Hp6k,0.015000000,5.675813629,FPayment,PAYMENT
2023-01-25 15:30:00,219387,3NKvhVZg9iTfPJiUFPHchdHr5LSyZiR91JP3MSGMP965XcDTMch6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,34174,CkpaCaAQTSN34Kcbu38jswb5ZBeo1ZHZMnGoef8mxXaUk8xCZTHLu,0.015000000,5.486934729,FPayment,PAYMENT
2022-12-20 18:00:00,208676,3NLh49ZW9iwnzGQkoX9mA2SCM7JSFigY2XKRw6C2JRNGdRC1RvnX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,33690,CkpYpcLCbYdNcXjgqTfA5AS1C94ERpwogQsgAT49zjnZSan5QT2dx,0.015000000,3.188882396,FPayment,PAYMENT
2022-12-13 16:42:00,206543,3NKLECyNABAAqLywZ9fsmSZ7mVEf8Tek12UftRYgJNWnFLR6p4Vr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,33117,CkpZTEjZiMorZ1Xk3yZB5DVHqyYWmqkwZ2ssgmxaQVFec9xakKBS9,0.015000000,4.257779478,FPayment,PAYMENT
2022-11-30 00:24:00,202451,3NLbjcAQ6McaZuECgautMTZgfLLnftBYn1Rxvv9sH5yY96aR47HF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,32601,CkpZZ5cjNP9yJAYAAjFAZbnZJ8hpozwZLD8tiYXNLFFcmvFiU9vrf,0.015000000,4.699156545,FPayment,PAYMENT
2022-11-25 16:45:00,201090,3NLGLEtfhPSWF9P6misvCDKCHBWMD6dFAoMnJntYkq3n7dyY3fxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,32154,CkpZDiCvK8jiaQvPB4JQRi6B8o2ZTUhKb6eFsz67YYuQHGw6pk2Yd,0.015000000,5.208409220,FPayment,PAYMENT
2022-11-07 19:15:00,195459,3NKKA6tkc9d5AiTaTFdYXVUrXCninrou28sXeRkd5RkDgpkRR1Db,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,31421,CkpaDSoQh4Pr1tV4YeH7muNiB324SwUBYqJeDXAFyR83s7dzBgyyx,0.015000000,2.011323022,FPayment,PAYMENT
