Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 01:12:00,226028,3NLQQRYpGeyb9j3EvDSZp5AV9e3rsR4bpoh7booE2E2GjTnBaNZf,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa9F2owsm3zsCta5KYrpQ7WARbHoJtq8Svt4CBkU7FP7XMx7PD1,0.050000000,1716.250000900,,PAYMENT
2023-02-17 00:57:00,226024,3NKvQoMi9AeCC5xCPSPSFFTNSTk3RRnJvgNZZTGVUZVF4vW7yT7V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,6918,CkpYxNubF6zbn46wkNFYbJTkrenKQzQcnVbWEebnpmbRwiFkzhad3,0.050000000,1716.300000900,,PAYMENT
2023-02-05 00:00:00,222454,3NKcDHxgG54y8BRJTj6zZXPxEsRwFHzewtFjjrEbzbbC7ty5F8DP,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ1x56qC8142yWCMjYQNFktqCzozjGTkD7odT1L6bsksTFnQsGM,0.050000000,185.450424700,,PAYMENT
2023-02-04 23:39:00,222449,3NKfkDfwE8HrUaP932BwvhFbm87PSAEr7QFC21yGUTuxjxMBEDwT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,4235,CkpYzZpDUghhXKMGv6VNiHR1X9yR32TcSrKNUC6UVhzhSsXvMzybU,0.010000000,185.500424700,,PAYMENT
2023-02-01 03:00:00,221332,3NKEkVS75gcmxKXNxjeDijQa4BUo34v74iU15Jr7pmopThpSWwRG,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZvcJsJy5Jajw8LJbpELYjsayCm96hiGkH7b9qSrYXivy7JCe6y,0.050000000,537.450000000,,PAYMENT
2023-02-01 02:39:00,221328,3NKyUgqP87jLvU8TyKSzZFiQBhoXFibCGeMcs2ZdtEzdLpdKZxVh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,3427,CkpYfJA8hMFakXRqicAezkrjCxeschAKS47Mgdq862b4ehT4AyHdu,0.100000000,537.500000000,,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ3u1mtCL1iGeBjyFimzJkpaqi3bVLSCAXXSdB6ZgoUYR8x64gx,0.050000000,689.450000000,,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,3142,Ckpa62rYYb5AZwZA8juiNsWAcU9CGrnGfSKEKajr9EZeUN7cHipgE,0.100000000,689.500000000,,PAYMENT
2021-12-03 06:12:00,86742,3NK3fRd2o3JewxRUQPw6XLXrwKVAzhhRdPaEW7vz7AfSahbAGVei,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZfp1oSrXTZQJyfhLHSMsDGg5dqxU7qmacdKNH9bB7BcjgvjgW5,0.050000000,29.950000000,,PAYMENT
2021-12-03 05:57:00,86738,3NKxhW5zbJSrsFUbtCHpNuF6cAaDnJ7jnv9RhoBs6Ry1nqqsupH4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,14840,CkpaCVicbckeSL99RVjsHhboi7JvSqNB9howxRRNhJM3ZkRQnsxJt,0.030000000,31.000000000,memo,PAYMENT
