Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,99109,CkpZijTjvkmeKHm6K1TCfNf32JzDus8St3ZMj4JUNMwJUEpaBBvh3,0.001000000,12.633382543,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,96852,CkpZ8ydTWCaFAkMFrViV8QtkM2sou5xjgjmyTfp47MD4PfVgCe9Bp,0.001000000,15.244306812,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,684,Ckpa3qPyd1JvN3BhTociZsBKyC5FBxX2qDudfMsRsWSzZJhQyvm45,0.001018800,0.000380200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,94613,CkpZDHtjhMHi7FUowEeeYgDQgnBeqXZsHE4pYwUgF1HTnhPWy6fTN,0.001000000,12.379366341,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,92389,CkpYqsg4x5M21uR2cN2UZaiuHSBTbzdBw1pgK5tnKW2Hc57Pio2HC,0.001000000,14.282831036,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,90161,CkpYroYG9SMoigbT7Wa8JJ87qXRBPGZFFUVKbguuzdgGpH4uJZBez,0.001000000,15.255437695,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,87874,CkpYiiFwdwQtKjL2r32pVG7bxPc9mCvx7VqT4rwwgn4n9GUz35uEL,0.001000000,12.848514299,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,85601,CkpZag65ji3nGLtgcUhWwvgUkLGEtaoxb1HgvpaUUGsjDQj2HUFhj,0.001000000,13.505298844,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,83333,CkpYeWq62nHaRVhy1SoWJ6E2ZGcxPKviiaDFWNUaE367T1NCCUP35,0.001000000,17.455155208,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,81104,CkpaDcTJktBvbQyhe4tGjLRaT7SsJBB4Y1JZ5MffhtvzkniLwqWr8,0.001000000,15.035239421,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,78877,CkpYb9sftWwBHxciMSruFyv5wdxCANMt4r5nhNs2tzuVDcTKP3vM8,0.001000000,16.374316164,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,76664,CkpZwrvjsWFNDELp82szg7v1mtr2f5Y7ve7izDp3TvQuBJrDQV7QZ,0.001000000,14.666858075,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,74443,CkpYTATC9xtbVnbEiTNY1A4MnkosseXXH46gUkzNBzFSyhpoQdBMV,0.001000000,17.303929583,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,72245,CkpZ2rKR3Mx4ZRHDhysBrLg83i4jj9yyE1pQuDWpsLFvt1xngWaVz,0.001000000,16.919421884,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:39:00,264978,3NLuxek7NCGoXsLoPSo17eAd2Q1tzX1mM3Y8hyL5XfAf7DnkHzo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,70039,CkpZyfrsDkSP3tpJs6vmY1RXw3fkTs477xnRfdCNNrCmqwPng2NKL,0.001000000,17.212720781,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,67877,CkpZ6FGpNHdgrVJmqf9DdtcEEzkAMLqLMYC2wCSoDrMHeJHnxuTtM,0.001000000,17.088884450,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 02:21:00,256043,3NKiYz6YbokHYbN8T7qRs1etEbjWFqhTJUjYjAmP6KSQhuuYGsvD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,65736,CkpZcisig1q5XXivPdzsAeoXJGZeyj54LEBMB7r2Px2XEGw9BaRNC,0.001000000,17.328290525,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 17:06:00,252913,3NLaaJzknsG72oxFsvri9n2Av4SDyqXd9XBZtZP3q8JYx17MSKvi,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,126,CkpZoBKos8iwGtod3nD8TsHFwsSQyMikHS7wNyiAuKKLq4spbYRzs,0.001062420,0.000418010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,63636,CkpYxs6YJnGrEBFAPSMUW6kESCkUNhmRkZEaDPeUYJcFYbXzULGF5,0.001000000,12.711086565,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:48:00,247623,3NLFfKHvS7ht77NKr5ryWuyXKq8u97hoWLRhYt7HdKug6PDDdA4R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,61534,CkpZ5KYcya4y6QL8WdQz4ZWaKorTKfnQBhHKM5MJFLh7T1G4qu6m1,0.001000000,16.521103756,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,59476,CkpZ1mKcykD1yrRBJnxtUPQGigeGFewoYtESHuWFPxXkgDeKC8RFT,0.001100000,14.692659851,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,57460,CkpZKSVWef1yBB7Mc9Au1wazVcJniiBbym9hqSFFo21iDkLYDXzwo,0.001000000,17.094958308,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,55459,Ckpa3a37bkJ3LDHm4UgZsgTFhsLQioC4dmYpwjFi2a2KhXiU8ewEc,0.001000000,15.390216058,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,53467,Ckpa1KWUQsB9T5xbWULMNHfsZx8MeKYBfTSsfEMpSyhjggkkvUy7N,0.001000000,15.921516243,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,51510,Ckpa99LSgYbGnhiSBRjkZLyfaT6hzvBnx9uho1WcF2Ftay77zw5yn,0.001000000,11.036484784,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,49524,CkpYjaCMEVtHYG8YXstv2mzuvk9xQEn4LSZfanSbH7iwfMtkCMe6T,0.001000000,13.601771574,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,47539,CkpZYQPuwvDE6GGCUydsJXR7pV1K5S9XmdUQTj9QW86iKNMgdri3j,0.001000000,15.894482999,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,45576,CkpaL3PkKrEC5yHqHk8MDtnoXMUnyKS6RcLtbpsMf4ZtBmH44nWmW,0.001000000,19.624879758,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,43708,CkpaFn9hcH8dkwrAkEfm5bwvGWJ4MYGhhbLYP8h2hUfWdCh6k1Gcu,0.001000000,14.821647996,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-01 16:57:00,193527,3NKVGeRgqjKRDtcjhw3U4v6UPq9pmRLWsu8xSrgXtKePzz99WzDL,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaGHK25Dd7pXPxjY8GtCZynTo1wNAVpiWvMd1Mkg9Zs6wzDAH9t,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-01 13:03:00,193473,3NLoCZFWncB4prEHEy3cReo3XGXKhQLvNuvNzQHfaj88K3TX1Cf2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,81883,CkpYU9iJQksyK7A5ZrtofhGnA8c7iRXMoJpcJwk5NSkDjPFCo9qtn,0.100000000,1795.108528100,,PAYMENT
