Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-11 23:57:00,98778,3NKPZDKzeJscWDfnMt3VNNSAu7QQKdVwJ2rHzpMbv6SVKpmrRPd8,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZDZv5jtogfL3FUyBwJ86yjSwEZmLiaeyUHgFEUkYFWqAm88iXJ,0.050000000,1699.950000000,,PAYMENT
2022-01-11 23:39:00,98773,3NKoRa8PLYEHYnCdBzeXE95wPQhNNvVT1XCDd536UPsCc9ZEbX7n,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,30,Ckpa1ESsWiLRtneWi8s2PuVNpuQShp4oeNQzEHGXsPTLxuTe15iYT,0.001000000,1700.000000000,,PAYMENT
2021-12-26 14:12:00,93862,3NLn7R5PdwTgYuMmZ5Mn7iRjKawjL4Yx7K7HeNj6QH4QYLvqrqVD,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZwEaRciAZCpmEG6bbmjYM8PhMXQN2dctFiB9NEQtwnj4RaGqxy,0.050000000,1136.950000000,,PAYMENT
2021-12-26 13:57:00,93857,3NLqVNpEe5HhG6bxPn2DakJgwaQbiCqVMPUZenMXe21d4DMxYaq4,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,25,CkpYmdh9eXZruq2KecyUqirankzt91Ep47ZjfEgR9xS3psgmWwpAs,0.001000000,1137.000000000,,PAYMENT
2021-12-12 03:12:00,89444,3NKAW1Ps914SfurkAX7FGk946wZyaQFgfngugsz3RCrddzddcBvN,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaLDVoF2sFjpYhx4pHYmhCDd5StTBJLNCRVmzu3oK6x93z2oton,0.050000000,1089.950000000,,PAYMENT
2021-12-12 02:51:00,89440,3NLeTTxzBwRpj5S2XuXUDo6xJk4J3rpc7v9Q36oYMW2z6WNPM81t,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,20,CkpZaBFF6QbBVEYq6V7VFobwo19g4EZ1J7zwTfaguy1diXH4YX7mQ,0.001000000,1090.000000000,,PAYMENT
2021-11-28 01:48:00,85051,3NLEhhCqvETpEKRNjgzknPHbHGRVP2Bibh3uoGUW2Gpo1M2vqGtX,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZELKNe3y3U2zTfhiWUMQ1QejF35jSKdqPnPkU3HUCRaTihR4UR,0.050000000,1199.950000000,,PAYMENT
2021-11-28 01:24:00,85047,3NLvKwk5jGgCp4FAR1n3syewPqo5bpbM7byQFAVLq7XvcekG3mTC,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,15,Ckpa8d1BTeS5LgCd1pRnUAXj3fpeWpSovP3XMKT2nakGoDgb9eBDB,0.001000000,1200.000000000,,PAYMENT
2021-11-15 01:27:00,80900,3NLSPaDJezwj7jeYkuQ67cpFWXBcbCmfmDroAWU7XeFT9R9o7Pky,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZxxnu18vCwgGpHeJTJ7Nj3anS3ik97pP7rkGH45wvqXtFBazEs,0.050000000,1547.950000000,,PAYMENT
2021-11-15 01:03:00,80896,3NLutZAuD9vV3zPywxhogwqwBKcTJJcsjoJoTu2QV8XhDj4DxoDi,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,10,CkpYaQFrh3vj1LQESDJWt4yAQ2fhE6Ut3tiJbvjy32NS8peG5Ve8b,0.001000000,1548.000000000,,PAYMENT
2021-10-14 21:09:00,70841,3NLkyYX3FXm7Pe95bZqFamJ59dBfcKkJpdwbW722wb4iUtRLZUMV,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZZ7N7htLC3ZZdvfiNJQwZQbRiVnJwbzYgZkchdbU8ZWEHHdMj1,0.050000000,3353.948000000,,PAYMENT
2021-10-14 20:48:00,70836,3NLvxpgzJuuYxtZfoP2FNU9BqqS546pfsvqMJtZDUXPG1JsJuLNV,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,1,CkpZb73obYyQSaSi5kvRRUHNxgCzv4dbXE2YCWqZ6sE4bWpMyRrrC,0.001000000,3353.998000000,Tity_ty#585,PAYMENT
2021-09-05 22:15:00,58557,3NL1SZR6Ksz3T4PkEZb2HMDTEr9YuFenmHV6cutpGbLYfeDCVxpd,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZY6BoWvTw1BGHn3e4m8QH2UgBEKc66LFVgjaCey5efkici1rN1,0.050000000,2161.950000000,,PAYMENT
2021-09-05 22:03:00,58553,3NLwuNYszgT4EeRKCDNh2inSjVZErTeweUocwVKwdiXMC6VtpySU,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,4,CkpZ5xz332uJZdm6aDR9e6BbQowUZGinLYNhcCAonnP33FfwYsCwv,0.001000000,2162.000000000,,PAYMENT
2021-09-02 18:12:00,57538,3NLgs9fUMggXdyWoWp6sKWAzcsv9zjyYai46xnGtvinQmoYHdLg7,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYSdhANHmUFoCitNFFaw25TXYNdaZCBQDv8E8X5vhUdUphLM4jn,0.050000000,2044.950000000,,PAYMENT
2021-09-02 17:54:00,57534,3NLeay3aHtpm7YeLmETazWC8iUXwgj69DX9JrNiiKDaMyCQefn9M,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,0,CkpZgWqNbZV4NRbQWADsaJxh6Qe33mRiB1bg3fQrvx5FgdV22kXhL,0.001000000,2045.000000000,,PAYMENT
2021-08-10 22:42:00,50037,3NLxH1oQ1iSPFsXaJppepTeGgf59yrUfAQHgVDYAvtB1jRc9cHWN,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYndyYNh61MSQYYdyv9X4GZ5YoyVSUU21P9PnhHxVsp3c9NBEDN,0.050000000,3589.950000000,,PAYMENT
2021-08-10 22:24:00,50032,3NKL5BUZfht4NCTB8ryfPMcEAA3a295GyUeWQkwuEuRvNkJBQV1p,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,3,Ckpa5EpniYFRhBJAot7nTzU3y4fTCw2LYWhECcyhpbLwXePypE6uD,0.001000000,3590.000000000,,PAYMENT
2021-08-10 20:24:00,50012,3NLGTLE4d99JvU4UMv79QFgHYtyL4WQBeYtA6oCNdxjn9MPqW5hR,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZZAyHBt1v5R7SxDLaWqj5mqY2g7QvL57sUeW95zP36zHPAYFWx,0.050000000,3.950000000,,PAYMENT
2021-08-10 20:03:00,50008,3NKHjPmcJ6kENu1TGfCoSW7d6FJmeXDuhYkTeFemkUFNQaCS6dKx,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,2,CkpZ4j2iE7tNRb4RiUWN8qR9CHxg7gzuLNRH7CcPdraCi2tePALzu,0.001000000,5.000000000,,PAYMENT
