Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,19194,CkpaH2FXdw6RM5aDGuc2fhDgWJ1HzMPFtNR6V3qJSgPLboqCfFvmt,0.002000000,0.006759495,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,18944,CkpYsiqe6wm2dAfKuQieNX128q9QsAit38AVd13DUt22rFk46J1GS,0.002000000,0.009011553,2/2_epoch_63,PAYMENT
2023-10-18 08:30:00,297580,3NLXRQ4Z1L1hzdh5djRtwQu2jCHks1Qyj62arEn7NtQQPcdJ26ZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,18707,Ckpa5xhvRr7kVUmCbRQmgNorQnf7tWw87h1LNzyZbSQWEJ4w4BRhi,0.002000000,0.010394602,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,18461,CkpYfs37QeBXG5Fs3MFnXtrdTHxTQpGhWQjRXNLdMLF7SWxpjPTgE,0.002000000,0.006383080,2/2_epoch_62,PAYMENT
2023-10-04 01:03:00,293287,3NLjrSFGTn8mwEoh9TNVPhbTpuX7ByNe9x91DUVNHcWVNo2u47a1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,18224,CkpZ8c8pFxza5idZNz9DcmY5BBsWKWLPV7P6t43U3tqwqQsJ83Pts,0.002000000,0.008410281,1/2_epoch_62,PAYMENT
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,17978,CkpYWkaXMcdXmMAR9dUmUcxo1e8SqvonngcTLHo52DgXaQx6ZRDif,0.002000000,0.006743122,2/2_epoch_61,PAYMENT
2023-09-18 20:03:00,288769,3NK8uKTrr3wNmyJuxWkY1qfNXbmUT2bx6pmtDi1TTq8MWunvMhfy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,17743,CkpZyDg2TCYaJ7XUsyR5efMEctB9AQKGW6aqz2B6kWSLWcvp1yEk2,0.002000000,0.008915949,1/2_epoch_61,PAYMENT
2023-09-11 22:00:00,286741,3NLxkpDfmEAd7jh7WYxswbd6DLqaX9svEdQjrpsq8swPfzTxMKHA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,17501,CkpZR6smkqqnEBpQ6b2cmm44myweNFdq1y8cR8jLiZ9RGPoWkMHQx,0.002000000,0.008234829,2/2_epoch_60,PAYMENT
2023-09-03 10:30:00,284266,3NKaPE675HSpNCgX4a84vzV6mwonndz9SdUVgVkuWSLUw3sjirjX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,17271,CkpZZTMC61Qnf7keu3gntHZ45PqCsGxYg1A7fsmk4jZnEcDmYu2qX,0.002000000,0.009710363,1/2_epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,17033,CkpYYoNJfhtZoRUhvneCc7fMJYKePXpccYRS2JPskp2cbJPyoCCLG,0.002000000,0.008593563,2/2_epoch_59,PAYMENT
2023-08-19 09:12:00,279898,3NKa6XNc8zQfEUgvqAuruw7JvvG2cK4YCtd8jz1ZhoATWFPW6o5Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,16805,CkpYvsQT8ociUWhdjp2nYmGKYMTHBbpWMDybmuHpZ5C8sr3NbSoz4,0.002000000,0.008749930,1/2_epoch_59,PAYMENT
2023-08-12 10:18:00,277931,3NLNSGYz3hrcQMb8AQk1q27FwXDdjiyHpkZTfKiiK4w8AMEcp8CY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,16570,CkpZk9NTi4mWSTPvvE7soFppeHa9KD62DE8JHrsf1tZMNEqWD9eHC,0.002000000,0.004419848,2/2_epoch_58,PAYMENT
2023-08-05 05:57:00,275763,3NKv5rWaUomoF7Pv2T3dGGJEEQsQKWBRyyD2t3PzMDNRYKHA867B,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,16344,CkpZJnDNvcDqK6oveUbVkETNXDhLzXYY85MDw1xQKLW18BChxbf7S,0.002000000,0.010655438,1/2_epoch_58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,16106,CkpYm2ZDA7s8eP7pUQxY5xc6k5LYiZYBj8nZEGZJqfS7Z4LDtGvAQ,0.002000000,0.009048543,2/2_epoch_57,PAYMENT
2023-07-20 21:09:00,271195,3NKu1RcrUtG5PcEWVkabvr2jLNGhrZ7DKJRM27BxmjRkuS9BPuAy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,15876,Ckpa5K9abGHusMroxPhJncMjTdR13sqaNBcMfsMhDYm2mRTXEhteT,0.002000000,0.009485973,1/2_epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,15636,CkpZXmkR5p3gtAzK6Ww5JBxj7jmKPcrLu4JbMvBpwb5gDcPx5rACn,0.002000000,0.007300962,2/2_epoch_56,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,15410,CkpZEqihJTvxBmBvoAXPxH3z2K1UCGsHNq8frc6wAD45dXWtwBM8n,0.002000000,0.010292018,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,15173,CkpZHDcUxDFeqHfET79TYuVk7i9vMUB2UouBbjdYatT2wV1SbraeH,0.002000000,0.008642329,2/2_epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,14949,CkpaFr4HGqjnrYUHKpWswDy7M9gBxtdumj22oqjTWNF436mtejMjL,0.002000000,0.008717108,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,14717,CkpaGnoviSLcYzFKKAoK8LnvWVi6FiXJD4J2tKf7VLgy5DsHqhH4k,0.002000000,0.007521806,2/2_epoch_54,PAYMENT
2023-06-06 10:24:00,258109,3NKf25h6gWRQZuf7AYZTBZaaunWg3fQuvHrpqRUgEoNuFJ59t4xU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,14497,CkpaKSNwcSGGDSkq8pFjBRbFnT5f72YwybbqcEPGy2azPuQ2H22oe,0.002000000,0.010450230,1/2_epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,14268,CkpZesa3eD6DnNBLbnH2DzbGwNrYbHR7uXsxMBxoCHhe1CP41PB7w,0.002000000,0.006500115,2/2_epoch_53,PAYMENT
2023-05-22 15:18:00,253789,3NLU54npEFoboCi2DCbUEAh1U31KaVpKv2PN2tihnnFj4Cn18ed9,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,14047,Ckpa3cAoeyBFK6vziiS6VxiALNuFoAxWgWH9rSoCSUYoprhcesZ1Q,0.002000000,0.007610034,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,13822,CkpZbuk2SLFr3W4soA5CdoL8v13EGwUvVqzCQo1fwRL3uwSGF3XTv,0.002000000,0.007398973,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,13610,CkpZrz5iMmZpeEeYMJwkfTDi1hXkoFUUJYQ1w6kKS2yb63P3e9LnF,0.002000000,0.006997071,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,13388,CkpZ2V2tpWAtHioDArLpwq739NEULJb6pDt88FotSZaPdiVnfGpSh,0.002000000,0.007747876,2/2_epoch_51,PAYMENT
2023-04-23 11:24:00,245348,3NKCaqmp2H3iR6F6YH3pPE3Sg6WwbvLVQdZfM6mpYqjkwYnJfFGE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,13170,CkpZhuHvgbdACYK49jGv2osZmuY7Q4QgcgoaQRh6FVyzJV7xDXPSK,0.002000000,0.007601450,1/2_epoch_51,PAYMENT
2023-04-16 00:57:00,243195,3NLCTq1CxGb23NwRMCynGdZpxNMFpi7QAZaLVGBdbrwb7wEQEGK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,12942,CkpZbuyzP6ynHBCsnBhHg74pRuBcqSe1J6ZmmKq4BFNY729jeFQoN,0.002000000,0.007215858,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,12729,CkpZ5WAhqFqshrY782UPj3cyXtToTg61hayr82g1ecSp8v1WyDK9B,0.002000000,0.009038765,1/2_epoch_50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,12505,CkpZnTJY7APgihMpnEJF19bVCn4sEceZbTmioYExkYoaU6CAjFw4k,0.002000000,0.007357208,2/2_epoch_49,PAYMENT
2023-03-23 20:45:00,236452,3NKCAuDp1numdiZuBnyP5X2mgtho6eRKWyg1egSeLNreyMiC9dje,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,12291,CkpaD2nhJXgRW6sdS9jRsfaNMwNeRashb6vzkbvnYWPj9giCPPAQd,0.002000000,0.010124927,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,12068,CkpZU5KHq66G2RmHFbjjGqRDaG1DVYTup1YdFp3oGmkZtkWb1aGM7,0.002000000,0.011162207,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,11737,CkpZaYJSzbZZNmH7vbPZZpDjrcpU75hKwDj1NBAgGG27dd6zZoSYq,0.002000000,0.007222694,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,11517,CkpZ8MLCG2c6XQUKHgXCQWjS4jbAs2vgRxaueViV3M4e5ZJdrVyQB,0.002000000,0.007055235,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,11302,CkpZTtETyVKjkrAgoXTp7JSCothFXkyJZBx6SgPqHtf4APxAeUFmy,0.002000000,0.011047353,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,11080,Ckpa4QvqnvYCEmpmdL72e4WZD3iWQ8vVEyd3srQpGy6t7cRKJLi4K,0.002000000,0.007990515,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,10869,CkpZ2HLvSYoyCqCNqApBUYcPcK87ZGh3dK5nZAsuF4WHrUXEm7pkQ,0.002000000,0.008561796,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,10647,CkpYucTd9PuLUqAr7R8GYuq8uavUQoNvZ4bjt8Ufrjkzm55Phoec2,0.002000000,0.007776930,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,10440,CkpZpyk3KvpvcZiphA49wPeD4YzgzNNF893PfzT18dfTpafXWowB8,0.002000000,0.007413460,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,10219,CkpZqbqkiUC6GdgAoZMFkpEgCngkwYYVi3zRtifPHs47CQKG3bd8a,0.002000000,0.006618622,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,10001,CkpYYyd1BCMMz4M147W3mhwLrqDjUeAWcK1EicMNTDCR9nTkFUUSM,0.002000000,0.009416388,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,9786,CkpaGWpwVjmRfjD4J8AmjojzbLqrZQTKJmWCswjtpgJeR7EtJoCo7,0.002000000,0.008304966,2/2_epoch_43,PAYMENT
2022-12-24 04:39:00,209744,3NLb2CRQsym39fNPHdrt1GYntp8LsutCje4sZPtWPiSMi4xdDdHC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,9587,CkpZibFhhV8TiRhmou1yq6v8mCT9xe1nh1iUQ9Didds6bUM8FHx8U,0.002000000,0.008651350,1/2_epoch_43,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,9382,CkpZWki8NXBsWRJnDmpbJyJMFrtvdQXMeML7uySinrpMZ3aRbKRAb,0.002000000,0.006014790,2/2_epoch_42,PAYMENT
