Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 15:27:00,330667,3NLaAX7NPmBSx6e7enwUjYT4HQBjqFdJ98SWUbmn5LvpmA5FDiCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,178105,CkpYWbcJnCeHZGotA2vhp9AsXWE5XNvgaLAthhXe3n7DvF8UyeuN7,0.002000000,0.061265626,payout,PAYMENT
2024-02-12 16:18:00,329572,3NKnb3zfbfmgSGf5H2CfC6z5zm6pGDtccbZAvgXyRV3rddJukCos,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,176536,Ckpa8QMSXUagzTRZUT8QcgV7rcfWaEBabN71yWt9Cq3MCxSGw9aBQ,0.002000000,0.040821054,payout,PAYMENT
2024-02-06 15:03:00,328082,3NLD9cEMhAEy93rLNtTuUhwakLBSCPfJWmpCmc1owWx2zj79zxXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,175113,CkpZEFBYwcbbB883Lgnf4xxm9scdXAZrgL9mXXyRZ8eNNdH7jXc5y,0.002000000,0.038424933,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,173452,Ckpa6H9WoEifjjWqV3u9hXa2tbs2CGrBqYoQXVZ3pbEhxcssGd6GY,0.002000000,0.057620823,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,172087,CkpYfJJwAHzwPfNuGiGS6qLNPfJnQxYacnbMUrny3UrRgbLETeowS,0.002000000,0.105639927,payout,PAYMENT
2024-01-23 21:00:00,324292,3NKXjHLgPNGn8J66vkMrxBz3vvyoXxyN9RAusCY4rcukDtAmXWCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,170514,Ckpa2Ksme9npTJgMuPrcTr39RxcMCNddCmPuX7ZZyNrtbvtXB4fya,0.002000000,0.023143123,payout,PAYMENT
2024-01-22 08:36:00,323923,3NLiYoHJPjZEoffvipe3xv3n9M8nNkbgm3i8baS8VZpf3ddkxoyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,169020,CkpYXbcj9hnD357r86Ay5rma6UMFSkCQ2q96qpR7heTj6w3xTV7nf,0.002000000,0.046281866,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,167433,CkpZHU2YH3PBTKUWSD7CrNzuz1xrvjbud7nH1rK6AaHsby7kYoYLD,0.002000000,0.034706228,payout,PAYMENT
2024-01-15 10:54:00,321969,3NLPsYTjZsw6mtsW6DsqSJwtBVYLQz2HrmWfEfHtGCaGJeq1nbUB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,165720,CkpZ3qx5j3sfDXxQx44g4W1wt8JHkgeuoGEqsXR7gJned64evbtg4,0.002000000,0.069437389,payout,PAYMENT
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,164278,CkpYpg9jfdUCsWXCrbvdYkdo2TJstZj13VP33LQz6fQYpCTWNX881,0.002000000,0.046333511,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,162827,CkpYgQyWybeE7ycBNoz4aP9Fq3fKA9aRwTM1aEpP77k3zLV82KTPk,0.002000000,0.034790290,payout,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,160097,CkpZ2eczWVMGvpSe2s971Dm1dx7eDLYFBbJZG75tiZa6Zbec3A3nK,0.002000000,0.113166679,payout,PAYMENT
2023-12-29 12:33:00,317550,3NKH8co1nMRjq7KZWyPyZZ9S8KhtuwigfRsiFRyzo1whZdf8yPFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,158176,Ckpa6Zd1osUm6GAGJZrHVn1QKUsuxSi2Gw3usUKYyK5gzdmSTYL3Q,0.002000000,0.124482738,payout,PAYMENT
2023-12-25 17:57:00,316627,3NKRgFQWqNLMbrPsmZM8x1uMqAGntzxUBUUE531SZwdUyBgVG3vi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,156505,CkpZNWQauPNyHDv7R7wtaL47wQrvfVzoovqWB29Jt5hGTdM4eKDwR,0.002000000,0.056289608,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,154371,CkpZWvDwoiEX6KH8gMnrkXV3pdMWtt3mddjq5WS8nRTABXzkovwdE,0.002000000,0.236347691,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,152324,Ckpa4d3F1qbkS4whb4UhXNJ2hUVQ5yX9v9iPEjzeEboHTDG1f2etN,0.002000000,0.262095139,payout,PAYMENT
2023-11-25 07:21:00,308385,3NLwb9GZt4eKe99stb3jyeNqnJkvBNJRS6cGuUqHzPSV2jtdiMoh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,150398,CkpZJiXfo6zKXLcacJSFiZQL7c3RUdUUQR2PqdANNcvWnbfbZ9ar5,0.001000000,0.195128071,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,148840,Ckpa7TDtkszfZUjX3JWnhztvmrTYzcCFcxBH3dFnYacR2c9UkGnj4,0.002000000,0.010980201,payout,PAYMENT
2023-11-10 23:03:00,304388,3NKdxpXwaVxH4aSbaeWxpFkK2fsjaGAmNY7CvsypcSMF8fb6dNJ4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,147151,CkpYeQTuCYBn2HutuJhriHSV6kNLJWRxQmZbTvfcv2PHrVXKstB5s,0.001000000,0.197754244,payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,145355,CkpZUHMXR9CDYYRfV4dZYjeGHZMrZxXiv2mcnWiYEmqqQWFtALHdD,0.001000000,0.010993672,payout,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,142910,CkpYZBEL272jjzTKYJUz8X2Nviw3JXvGjWtcHUiTpoh8DAmnMrWeM,0.002000000,0.042828867,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,141293,CkpaFyfvjaHGb2ppHSsLVxBAg8Q4KQayD8amDxh6cVLvr2YcT6Eba,0.002000000,0.043167282,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,139671,CkpYZEfSDvau9qL5py3akFXs9TKdVQ2oGPfC6PrrMpsEndzJWhPRJ,0.002000000,0.043129812,,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,138046,CkpZTgqZfwxkPMKiaSfaas5dPLbpUxsXmoCHoezmrW9vdWs5M4EHv,0.002000000,0.044288712,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,136411,CkpZYRCcr3CXQZFhJTKYXsSxM4nbr4i3gAAUrmUJAX1XvicBfsPs7,0.002000000,0.042982430,,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,134769,CkpYhswYyGGDpkJehof15L6NZiXurMTCR357zgrLCvLsC38FWFNSc,0.002000000,0.044134417,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,133118,CkpZzq6iqfJZETC29ryKTaPLLBLsj6h2aMDyiYWKhT9CoiBwBLcZ5,0.002000000,0.044134417,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,130283,CkpYkKrd4Qz8C39gXrG3TSyh3U5ZbVzt3LoinTQbK6WbfdpeE7YfJ,0.002000000,0.050741600,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,128601,CkpYUt5byvHr17P8cUNrbvfaMCLHfyg2BHe7AZNYbTgV2iuMsgXjf,0.002000000,0.045100383,,PAYMENT
2023-06-22 18:06:00,262946,3NKmw14kNdM4RpUGqvquHSZNxYFRXE37pusTaWxFAypNzo1ibkTx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,124448,CkpYxuXpvSV2XyQR5wCYiUqxidQfkCHnx1nV3gsPpY3M3APd4Mqid,0.002000000,0.071244689,,PAYMENT
2023-06-13 03:57:00,260135,3NKUJAM8CqKf2tt67j4o4AWWoTKyWUa35gTpTFCVtikR1x6E9u9t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,122944,CkpYdSMypwBrbZm7yvg9rg7AQrko8R5Zh1mSV6oE6AnicJkgYyFWZ,0.002000000,0.046714056,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,121268,CkpYoySvaGP834368tHRdn63n6LShHLrHnNx8rAKi7nBZL4wDiL2D,0.002000000,0.046705943,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,119587,Ckpa5Yk6uh4DpMeMmSuXykKjLtcZubMaebVNo3b435F15NWU8cGnw,0.002000000,0.042114234,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,117912,CkpZELAbuR1JssUmeG5GQLMUSvsXaGnj6B96CaowuLgxhQw4wnSA7,0.002000000,0.047231130,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,114956,CkpZ2bA8i5iw9aR1JjdgbwxR4QHqW2SSRjecHsfPR2dyxVF2ptNVx,0.002000000,0.010847712,,PAYMENT
2023-05-13 17:24:00,251230,3NKUr8UguUeLGAMCj6LktuDYFmP5RH42v8B2h9fqVzGS5AbPa9n2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,113385,CkpYhSuwXHJopbPvVTzcNBhG8rAi6XhizKzviFRHupzQfcYc6o8AE,0.002000000,0.010847712,,PAYMENT
2023-05-13 07:21:00,251096,3NK5fDjeZdtsHso52PuRXrhq37wfcmRHCVpG7dpLszn6tzuHXCD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,111813,CkpZaGavbTrU2vgjwfuo5BYp8xoaU1mW77KxpQmXNVa8yxiNhH7F8,0.002000000,0.010840170,,PAYMENT
2023-05-11 21:09:00,250688,3NKYJ7LWkQzsZxALETZTj6m2oEajR55wRgxivnbarx13H6VcpgLB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,110241,CkpYqUyGQXxcry3Ar2XUSXUwykPQ65pxz9GmkV4pv1kWCzYEYrs6d,0.002000000,0.010825085,,PAYMENT
