Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,97820,CkpaBfhbp7qM1P87UBA7HEMDQfhsoKvqbTcGS1pvmTKghkPjVAxah,0.001000000,0.790519571,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,95580,CkpZhZ3VFTy4gHewEfgBtfHPDLd5m297vzbkBfZyW82nG829BUHqJ,0.001000000,0.641953209,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,93340,CkpYzRxzPx6sUxM5djYFookx8Ump8v1T1tH411DhGTAdj6NnkEDVS,0.001000000,0.740660616,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,91129,CkpYRfeS5ecPHeoXjZZwSrhpNsthvptvgNXG4aGxfL2jHCZdQKGhk,0.001000000,0.791096817,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 09:30:00,299902,3NLq8PFFfgZ54FpKvd5FcruD8KUYgWvxRooH5M6aa1vW6PvPWNzs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,88861,CkpYoiUUssY6bKrdGvMhnwWX9R7Qb3xSQkERDhfpGH79oq7z3eP3Z,0.001000000,0.666281683,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,86576,CkpZwGqojVHUE28oCGg6cw4KCP6UgfrvD8WPcQ53QdwqS9jiscJ5d,0.001000000,0.700340365,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,84304,CkpZWPcHrFcbCpixXbVsL33JFhLrdHbCwD8p2SjZTpS4ENn1HQYkN,0.001000000,0.905166847,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,82064,Ckpa6qwXyesAc8GNs5DiLdKnTpJVy3JRu94zVw8yjP6eU41SeqHax,0.001000000,0.779678053,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,79833,Ckpa9GdjYaxe3Ewd4Vr4KEFZTXwhaJPCJaqFnV3ykoXbdaRzV4MJP,0.001000000,0.849118193,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:36:00,277873,3NLBFZhgGgEKpz4HxTFytsvs9VrrobaXmTvBDJis11s3goG5hh3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,77621,CkpYmpiqSTwaTs6xiMhQDD1LFBxxttwdRiuh82UXtFSZE5GPYpnwd,0.001000000,0.760575007,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:24:00,273522,3NKzCs1LCYtDYqXaQLm6krvDV3dkfZbNpNMpNxWm7p7Eho7aCiFm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,75411,CkpaEBXymvVMQbqX96db8Kj1fxhd3WpgEaMN8w1a7KHzbWibywSC4,0.001000000,0.897324902,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,73209,CkpaGVeU31gWSybb9dV7aQTVjjnvdci6h7toFMC5PuJcVgfqCwrXd,0.001000000,0.877385531,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,71007,CkpYiDkNMrKHtMJqKcksULC271bxYSzr14mkSYDNDRvyXNqzK7Vi2,0.001000000,0.892595135,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,68839,CkpZZTdUvuMZPdmS7a4sXDe11Tx5iXkDuaTHZAanubrc6hNJ4UTs4,0.001000000,0.886173508,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,66696,CkpaFrycA1BHdABngEfFQzfB5EBG9s26LF5MsU7zvYvJALubr9Ejr,0.001000000,0.898588319,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,64592,CkpZh9nV9q8kkWjnU5VZNWxCt8wVhSXNaCsDQBWxMsgJSNjsUZsZc,0.001000000,0.659155282,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,62489,CkpZ6w4uLzm3zVvs2y8DsHdQpvERhGXQAfzZdmSXx4wBk7f7sda8N,0.001000000,0.856730268,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 18:51:00,243421,3NKsPwC44sqQ7CRNr2SLtF2WbhAfRQaNbkzTYzWsPdoPqKR2cmhb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,60419,CkpYwtAPDBeBF2nNd8crXkkc66jUG5yQWpoGTePZ6jZixebSxr5xX,0.001100000,0.761913214,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:15:00,239119,3NLRK6N5cXu2cKWWjmLrdyqqdoMaRz9KZV8Wi9RtFqaTErpJzCuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,58376,Ckpa9C5M7GokKPfWedCLuPEFDsXqGraTQ1NpqYKgc4CnxV2sTQQrJ,0.001000000,0.886488499,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 07:00:00,234520,3NKKm2bV4RS3zFf7VwBVwSUzFoHVGG4SthfvL5ewAvUtPs2rRGWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,56374,CkpZRhXB3hJwBTHRFyT2rcsZ84MBccsofzBuYaStGupt1pZiub1y8,0.001000000,0.798086482,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,54388,CkpYRm4T1bA9Ede43obxzeyFQn8Ze1b56wLJKY85Tgns3EDSKw6He,0.001000000,0.825638908,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 21:27:00,225989,3NKX1hX1APzAjNgxMBqCECJTmyLwyN4yyDJdBnWQL5XBUBxisV7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,52421,CkpZGgEU3oUnkn97qMvEu5CuS4ezLzjjYkQbBAdgM8a8xLFtssqSX,0.001000000,0.572276520,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,50440,CkpZJs779oRd1ZohAHV1qnPdb4N75XEVUxYMAyZvDFcCe4JrBxRAM,0.001000000,0.705232232,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,48442,CkpZeW1oSMP5oGYkA8o4DGnWc7aCKJYKNFrt9s4JzTdhRCy5riGh6,0.001000000,0.830914182,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,46457,CkpYsZYbo4FT4eG2kh8m6xvacpNC2BgUBKKuctzwz15XgCq7MfoTm,0.001000000,1.025927724,Piconbello epoch43 0%fee payout,PAYMENT
2022-11-22 16:24:00,200120,3NLSq2k8WxYtt5WczMvH3g7srVE9pJYn5Gbzpab94aWiwf4t3Jsv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,86369,CkpZMe4ckJZf4xJb3itD94eE7tbqeoh8QJRb6kyuBvXeEjEc9mri2,0.016000000,92.300000000,,PAYMENT
2022-11-22 16:18:00,200119,3NKnX4RERtGkcSjbHrBtcB9Cfjb53XgZ9oyfdu4QkqTibe7PmQhZ,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa6P1baUovTaRduqe7pGroj7cLqEetUFgqDRa5PtMKZkGJ2BtAg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-22 14:03:00,200084,3NKPMgb2RNdCZ6QnVLMFVRRtZPgMS6xjWeXbUs6VxhMEPymBDpyW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,86337,CkpaKFvYvHL8XCkp1WaidaiC8x2QBJwCfhqEwqjFXdmpgcGSAZ53F,0.016000000,2.500000000,,PAYMENT
