Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-01 10:39:00,57107,3NLy28xQuVBF8t9cGFMNCCTcPSTL1QbfmhUckci9jkzGBVKvHzmr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,23484,CkpYifcYxBDJzv2niBffuR3cR59MuVnx4TyywLUwxiPXjYijdsWUx,0.020000000,2118.567100000,,PAYMENT
2021-09-01 10:39:00,57107,3NLy28xQuVBF8t9cGFMNCCTcPSTL1QbfmhUckci9jkzGBVKvHzmr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,23471,CkpZrzWS6bsN2VXfiRUjPiULMdUeH1gsiQg7Cs8oPqvtorZK6w2Pp,0.020000000,2099.769900000,,PAYMENT
2021-08-30 20:12:00,56591,3NLMDLXRn5QcTVw434tB3MKzhZZx1KqLSsnqwX7uowNhM4GACHia,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZJiC7FUYneV65EzjbDJomAqQY9qBCYvCaXhHztPyLPh9etVcTS,0.100000000,99.880000000,,PAYMENT
2021-08-30 20:00:00,56589,3NKQC3L1uWo7C9fnsJF2TAfFSHX78fDhdM4TvoMfb3iYQtP2BDhW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,22786,CkpZApUqCf5q4onX7muc57jfGx89VqcMNNXV9Y12f96MwoPcMaJda,0.020000000,99.980000000,,PAYMENT
2021-08-30 18:57:00,56573,3NLEXYhEwRLip45TxBbwM3kXFt7pB3XcmNQgxS4jDVjVsYnnvqxx,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZS1n9sAJjGgqNoCnKSYGxBiJSB1TJgFJfG8emm52pFe6F8Wg7D,0.100000000,154.536300000,,PAYMENT
2021-08-30 18:27:00,56569,3NKm1byagMEYiBjDJkfK9MwE6VGf4nDNozvtirsjLqVDWnrcdF6k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,22727,CkpYdJw8BGLebahKr9uULsxUiGkWBH4ne3yWCV6VKDKopfheZRpVv,0.020000000,154.636300000,,PAYMENT
2021-08-30 16:54:00,56549,3NKrVjq6SR6iyDvA6YkB8f9ToW4abJLhTANN2zqTAsoCbZRE4fQa,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYoaQ9HKYJf87e8heciX3M924hyUEtmQJ6U4vfGHwvmXVHA2qLV,0.100000000,5549.900000000,,PAYMENT
2021-08-30 16:12:00,56538,3NLn7BGhG6ieooixsmkiZdBBnE2mbSa5rh58JskYhtwhRDvmqnjD,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,10,CkpZhZNmc8BpQdxsaEcx4jh13zqngM8yir7hmsqTdvGMF5MNXDSg7,0.002000000,5500.000000000,,PAYMENT
2021-08-30 16:09:00,56537,3NK4UXRUnLosWCAbdMJbqCGWwLoNxkqy3rrtvBoeufVJ27MmoZZw,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,9,Ckpa4D7UoGTsgh73bVPY58UgPM5ngwyVs51ZWwyVnpDjgzrvKv2c6,0.002000000,50.000000000,,PAYMENT
2021-08-19 21:27:00,52922,3NLMAdgBWcHe55LNbtzqqhq7xBHZNejJEvUJ7e4CGxVr4eiAXdGU,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZhcCNJ2MZZ4LnEKUNd9pQsDKnvgLT4RU6CSY2nGLusYsXAmX57,0.100000000,1087.622100000,,PAYMENT
2021-08-19 20:54:00,52915,3NLhSGRXAn9xdhTr4v8VeSb5kq2eyozFRiBXppVejRDqLgiJ1gJH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,19811,CkpZQeQHz9hXFaZQRzcr8Cnx8mbwaayGNERH18YPLqdidvz5XbXMS,0.020000000,1087.722100000,,PAYMENT
2021-08-18 12:15:00,52467,3NKjGLzc46YEcQ8LZFzW9sggiDUi1UAMsLf89GsTkfgTRTztjh2E,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa2hDvr2rDax7p9Pin8dfcPy3APYLaWuFVyLJQ1Km2ctKDEDMjY,0.100000000,1999.880000000,,PAYMENT
2021-08-18 12:00:00,52463,3NKjBBzGZECcNNDHGK8VAqnBtj9TsSkVo1EoKu3WRG6yMrFCBxAX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,19086,CkpYS5NY9XCZQRVG5vhncNX4RuRM6Kcpo3Jb6YrKQzWphQFFALyGe,0.020000000,1999.980000000,,PAYMENT
2021-08-17 21:51:00,52258,3NLTg3zHoU8kvCwuvAp3Pfk1CyR5kgDHn3ohNAh3hhW3sBYuqEMB,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYbGYW6WwLN6Yd3jWhpnnh59WDa3QsrxjGMWTdoMfiVG2pMShrh,0.100000000,5499.850000000,,PAYMENT
2021-08-17 18:27:00,52211,3NKJGtFsFrvwbjLknGZ5vqvBYhsae1JP9YVj25cRJCNvV1MvrtVE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,5965,CkpZ546h8knEesy3geAytaZ496tMnhzcyHwv4BWiqMmdLB2WmqDs3,0.050000000,5499.950000000,,PAYMENT
2021-08-16 07:09:00,51743,3NKv9xM1ZQjrHWtYoN5LxXrnCkb5aguKiKVn6tnDaxNQgZGog2mM,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZk3PuzEjGUKaNRiBf4PPrL2qgRwKvGernrKBJ1tSSvAVU14XvR,0.100000000,5499.900000000,,PAYMENT
2021-08-16 05:45:00,51725,3NKrNbHNPs5NjbvjUkhoT3C9YBhFurZtBtopacbh9n6bea7VLRo2,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,7,CkpYarEbK244UMiZvH2vkN7GvUWUPud34WpcvpMUUtJ1T47BDnKSB,0.201100000,5500.000000000,,PAYMENT
2021-08-11 04:57:00,50117,3NLWGswnLnLLmAr5K1uiZJrUraDtnQ4RgJQMhzHgt2ea4w3wRMsU,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZvSEZAcY381EGubBAGh4BvUK4fUPEAngmAyBankPKwHro3LthP,0.100000000,10445.157000000,,PAYMENT
2021-08-10 08:00:00,49852,3NLrMCEnziYihQPPTL7qfcPxNBLnCytwz1VHPa8bJHKp8PZzGy35,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,8416,CkpYnyquVqY74mNohtmiakkq59KN9Aum5jPPeXkiNwCVj1rxyAVQU,0.020000000,5345.257000000,memo,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,4,CkpZEcAMvx5kKz59vNmJFjvmGc4K6cxcNdY6ao9Fi6Abk2zJASCJX,15.001000000,5000.000000000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,3,CkpZN4AGTFwo1QGvN6eLJBRZKmjKYVuUBtDVj3BgeRDQzsn7Mbn3h,0.028605024,101.000000000,,PAYMENT
