Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-05 09:21:00,257803,3NLjgqCYYCWAA4hN5oGbDwrNrP1jo5Li45Zj6J2vjqEquBMnV95E,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaLQKeP8yyFeZZoDrXfpFZ8ZJTNquS9E3s5E28appy3Uzg3FKRw,0.030000000,4.970000000,memo,PAYMENT
2023-06-05 08:39:00,257795,3NLjomDw8JoRvcYa9C4Neixy6kigSCvb2TXXemxTiymeBagQRyeM,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,22,CkpYm5oLHcKqg1wKVN7Fkxgo9ErXzDRQiWtSrh5Q47KADutBQqHDT,0.010100000,5.000000000,,PAYMENT
2023-06-01 16:21:00,256741,3NKhVwyopBw3eb3n371r2EkPYgGwFJyDKgxBmoLq4E7WzCMd7uPp,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZRwR54hkFx4db3yBb9wUMthgnXaLY4HNzDxDfh8FYxwk8tvK8B,0.030000000,4.970000000,memo,PAYMENT
2023-06-01 15:36:00,256732,3NL7rw2HksnP7B6jPGf59GyncPtYyG9rBmuCP2vV7oeXMabKKYMg,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,21,CkpYtWabiALtq1esT4AQMNzETTjWHvxkbbnd9PM27YDK8gZyEUUqF,0.010100000,5.000000000,,PAYMENT
2023-05-27 18:21:00,255336,3NLepNUoCErmwdCQDxfFnnCE3pFFtHnc5FCDhLdmtiDPNMrXdDAL,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZZag5ddyFberhPqHc1TrXRpeWTpRVAEP2FJ8qk354xutRBpJkw,0.030000000,4.970000000,memo,PAYMENT
2023-05-27 17:18:00,255322,3NL5gyrtnq4LhZ3imYKwnN58pRbYuunN2ddQNo5C9CxD8Ckf3pgg,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,20,CkpaKrCyC6i82MtBzSTcyEnJsGewvEAeS9BTGzvrLpdYQUt9pJfem,0.010100000,5.000000000,,PAYMENT
2023-05-19 12:21:00,252858,3NL2quyEMPQxhoHxBs1miwdE7vZNmFP3tT8d2TaBroWdE2Sb1M55,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa4JMNeutvGQEu61fQakKWsLHEGKqngREVsqnHw857FaKm5QhbT,0.030000000,4.970000000,memo,PAYMENT
2023-05-19 11:18:00,252847,3NKRgPNgHnWA778uuWGRQncw4pZzQbpsNasZu9eHRDVV1hUndqn6,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,19,CkpYQrXJ5WQBkcrzvTEQUViTxqPmHYy6ZTLvCxfauF72AnU45e6Yb,0.010100000,5.000000000,,PAYMENT
2023-03-18 19:27:00,234939,3NLkCuDmzqVF4qVRBabtT57ZYKY6J7W9iSvoTWXaZCHXkSKK6uxt,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaL31MBb6eeynVAadyJ1BMqCFZwxxz6NLC4G3mKFkcSCgG7q55p,0.030000000,4.970000000,memo,PAYMENT
2023-03-18 18:18:00,234926,3NKHMXLwTYvLDNxYKh9nxHUvZjWkeXGGcmW4woArx5UGjo6nBjrL,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,18,CkpYdGbgBPYzfZkqCWDtnpWPYBiQoYJYoECRsRY2ujZLNgx2r9R84,0.010100000,5.000000000,,PAYMENT
2023-02-16 20:24:00,225978,3NLAEfc1qcnn2qYT2sLJtTxQn3azdr7sgodypCzhjTjnHLNNPUv3,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZTvxS6UtPcSZBzxH9yMrF3u6nYrytLXR4cNSDjE23uZcRqaNcV,0.030000000,9.970000000,memo,PAYMENT
2023-02-16 19:36:00,225969,3NL1MqbPNmaQCwKWdkHZAjYjwLCK14cCpNNozNQYCwyXG7dSjYKg,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,17,CkpZTUGSmRjidx5JFFpwRPqVZzTrm8k9GQfcsA1MSxjwPGGPahC9c,0.010100000,10.000000000,,PAYMENT
2023-02-12 07:21:00,224652,3NK4djP2rtZhs4JoqBPyaMwHiJi4MfV1xc62Ebh2cR7ngQReLzHE,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZmPWE3bvGo6qdpLUgcEiKfFGG34iqwd2zFc6XtihybXLqf83yM,0.030000000,9.970000000,memo,PAYMENT
2023-02-12 06:15:00,224638,3NLfVLMfdJr3M5Ptpt8kZL9SsrDe6YaaPjztM9BEMsTzTkFzCb5u,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,16,CkpZLb2HY3JGar7N13ymJa7PwEpoKzLMTxcV26PFAZsZ6ud7hnEX8,0.010100000,10.000000000,,PAYMENT
2023-01-29 23:21:00,220682,3NLNrQBWX3AXdkoNKp38D6fBonn7zZoqkwsJpagQfgQDUiznEPrL,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYztKnF7kxewkkRNXJzXNZxiNFpDiPB3uphE8utPMwFyptESBK2,0.030000000,4.970000000,memo,PAYMENT
2023-01-29 22:06:00,220668,3NLrjBFRL3eQYPFiyvuBYKC29AwjmgJyKuUzpXAo5eASF8cdrfzV,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,15,CkpYoSdm19f32XN2fUuq2aT7mJX4YraYRnaU8rA6M8o8AL3AAEz1G,0.010100000,5.000000000,,PAYMENT
2022-12-13 21:24:00,206606,3NL1Pbm5HtvvM8PrNNxuCMpv6XxyMyshEehSnm64aTGYp2b4UEvQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYtMuJKZZECjApDrbbfFh8EcFJdUQNgQephQL92KJpmb5ZkbZ2u,0.030000000,9.970000000,memo,PAYMENT
2022-12-13 20:30:00,206595,3NKn9fRpSQ1bS1F2TgUGQ3M1Tmeq3wAV5Bm7cTEX8Dmu8Q5wJ8oA,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,14,CkpaEQHLbK6MoijJYbjrCVr4tzKSVa2STFrBwKMvbWCGm43apjMbx,0.010100000,10.000000000,,PAYMENT
2022-10-29 08:21:00,192436,3NLD6R3HTZ5tENEM6k4PqgDKMxs54V4VtsEuebrhwwzXTdChqmLg,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYoozLBxTcpgZBJh5ySKQvdDKgTWoCxioRpzbrtXjxmtQHxFeia,0.030000000,9.970000000,memo,PAYMENT
2022-10-29 07:48:00,192429,3NKNHoTanHRr1ioE4Xbs9TGGcis4oVcDXBrCcPxB7yL2kUMX4oyW,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,12,CkpZ6jD5mpSwWbE3a28ZT19orzZjjtoMhQho4NGWxNWsPdpgc5Tmv,0.010100000,10.000000000,,PAYMENT
2022-08-13 20:33:00,167686,3NL6QEy6GGFDk1Kufi2vpVxPKkw8fwE2C3jpiwP9DuFjSwZDPEaV,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYjTHUyZ7C7YiWES295NrWR8UHC1JNJZiQZEWYasatiweu9oJ6Q,0.030000000,14.970000000,memo,PAYMENT
2022-08-13 19:09:00,167669,3NKpEqQSU1NNuzt62aFBpSjvPk8W57k1Qh7G4RAbMuijNWtjVDEr,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,10,Ckpa9tKnq6EdqdiUDx4op7Edj2Er3VBmakf54DKSCjzg21vLzpept,0.010100000,15.000000000,,PAYMENT
2022-04-23 03:24:00,130748,3NKu41qfviz1LyWLJNJUhxVHZxg2CfNZmcAEZsBXjAC7J2JD6xNG,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ7odagiWMtAJbcXCkw2rt5RkYdZfu8rVmRW7rZ4aAmNUkoLdXh,0.030000000,4.970000000,memo,PAYMENT
2022-04-23 02:51:00,130743,3NLdC3z5qQsk4ifqEE7y2m3UGpZmzjPbCcUsfnBbUNqZb1TyABd6,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,7,Ckpa63WrCrsFPNJ3aTXj1i3Fszoob8FK4cbDNh3XVsDbUihaX77UT,0.010100000,6.000000000,,PAYMENT
