Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,364189,CkpZoSHgqu5pCqGV9HQ2tQmy1Bcp4KjJe5rRJZrExrnxBPHqSr9GD,0.005000000,0.136126063,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,351034,CkpZb5WwrqXoSA5CyisV3QfuAyCQP1RLXSrkCzEX2bAYQ3Fy5CH3G,0.005000000,0.130341697,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,337673,CkpZsK5aFBNmovnwLjmFd4nrHPDoMRUWj84gt3TGPwWoWaVFftDUN,0.005000000,0.133496274,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,324294,CkpaF2etisunV5qZNvYYJEhs6w6jLCAGzAxVBXG4mgymaSMEmLaph,0.005000000,0.112512367,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,314056,CkpZoPAw5nHkoTUTqniqerF4bqsX6binGjT16pb8RHCfsa3rTQAMe,0.005000000,0.108564093,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,303906,CkpZaaov9Smcm59ukCn7EyWF2F3DTseEwjT757aQZaMPa4nBg6Px6,0.005000000,0.134934357,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,290748,CkpYnTyxBhAibqzFRQ17kcPvtVgKHxRMdspe98VhZBVjtKxYMNBR3,0.005000000,0.115798925,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,280714,CkpZQ3WEJZP8m46m4HLBY1gHTXihihKtNxJQ3LHQrmacnCsGLNdfs,0.005000000,0.118106713,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,270667,Ckpa4vGCh3Zegr5ginJSgToXSrhFcCdFedubn2RmUPRJdQucWgCYo,0.005000000,0.124261051,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:39:00,159825,3NK3UzacbEtB9XPPbLTDEcQUmUXMM6yv6Vs1mwngiqQkw7du9Ks6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,260568,CkpZjm4WF5o9cYCzz3Mhzg2MPxCzZDyPD1tuGsoAZ2gbr1ZRJQoHH,0.005000000,0.128613690,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,247609,CkpZNHZpjxE4X8HtNCTJLt4HycMfrnq8at8c33gBCy6wamjQ3hXe5,0.005000000,0.169696083,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,243959,CkpYheKsXcWQtBZbsB9dDMHzLaJfWgmfm6sY6n2N7LjeebPoUHt6y,0.005000000,0.235228790,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:30:00,152924,3NKKQzPYajPnRWCCF1DE6XhZZdkWdt1n9GMCzmxKmYj5BuhTSRyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,240648,Ckpa6JMAZecdzM6KiEs1xSRBrp9tFjVt9kBDqEEmHRgddiELRUMwg,0.005000000,0.188263850,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,237173,CkpYdMNpbXJvrxEjsccfXr7VBJ3CAUH7bYSwcjXYU84UKfsZpV7gV,0.005000000,0.298056193,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:30:00,150627,3NLmBjMAURS5YK4imVKGQjqt5wpuwD38AtKhh9h8B51tZovgUiXt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,233846,CkpZLFZrwKvbu5BMVqHGVMuL6pg5Btwr7jLG1QbxbyZBKuzbijCx9,0.005000000,0.194013770,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:27:00,149604,3NK978zi8c3YeY1jTPaz475HPUhm6qzcSU95Z9sTHy8Mp3zCiLui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,230404,CkpZq8FbehnyKUSXiqFvHQroQxgYYi5YGLdKgj3DV7eWy1pW698Sx,0.005000000,0.218224950,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:30:00,148804,3NKZFgnn27edxSmNyFKh2gyHWNqa2jhKM3qfAufc2KQGmqwNiTEn,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZixU2aZEWef7uWqHLYTApZ9WPgf4iYouyYk9QGnkmSNPKc9ztQ,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,227093,CkpaHmuu47Ks9BvfwzMEMVGNB7FpwLjauL2F4uqVovQWCzB9QwjsL,0.005000000,0.224038981,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,223698,CkpYxxjSNvcyCWSBNXdKSXM6ZKb2ydy1v7Mnpo3rLJTwPpntQGDSp,0.005000000,0.292675984,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:24:00,146061,3NLCApef8AV2w1eCjMSbpTVyY91yUyoBdgc2AviEqHwQiui8u4od,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,220462,CkpZZdpHC1kFUuDU3biYnQqCvjyqznX9bbojWVBgPAtGoiEYDEYid,0.005000000,0.204901055,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:12:00,145123,3NK92YtSouTXfiVSpSR4L4eqb9RFCr7R6nV6La1VQmnws3FktKa5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,217003,CkpYthdEyqY2Nqx3Uotw44HR41ew4RB4SqhsYo44AXjHThWDmpojm,0.005000000,0.284150086,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,213822,CkpYSZn8vJ6emeDUN7CAgCkGHEQdmfLtExBom2mUSCJswgnhmhBnW,0.005000000,0.167453207,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,210483,CkpaBTLiqc3TN2dNtBAtGBTTnwn6HAK6jVBbQXr5x7o5ypc5GY9rt,0.005000000,0.248677734,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:45:00,141518,3NKE9NJ2FUBU1WhwgMjAQrw8cWpbtRxgaxNRG7EoiuoeeS467pvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,207209,CkpZU5J1kCn8GAYxdd2RxCLChARxKJK7VvZrv9EpKa54VVKk1BHkE,0.005000000,0.221754451,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,203847,CkpZkHcAEvj95b6YhEVHCih3rvQ9Ar81NeGHduQMADDNjYMYydN3v,0.005000000,0.209988974,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,200744,Ckpa8WwN9h1KjuC34s4cXzDD6zurSBKV4z9dkQWXa9xQgGq4RpXxY,0.005000000,0.153725360,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,197429,CkpZGZkdGv4vBNXCovHQvjHrd2L9wyML34HqX4534BSFAHXaTmuRd,0.005000000,0.265237732,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,194262,CkpYRGCfuTYq7uS1Ub5f17foX6eCbFG8pk8Fd2ininv5hSA7Bowav,0.005000000,0.189454272,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,190972,CkpYsmbVoWJush47CgW2kbELGodvgBdxfrVXu5s8HRoQauzXNE3Bj,0.005000000,0.260797082,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:27:00,134575,3NLTrhJ1eqaVWWkHf3aXWo4JabwRbk2XGMdHpW9vg3nFfUoKzSWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,187731,Ckpa3apdQsFVfnhHRt4HN5WMdHameYW5gVrCCGvCs7e25ajbbyKQK,0.005000000,0.218182367,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,184484,CkpYnxzd6KcGRYqBK4p8LUw8xDMHZGn8kfRga7GN5QsUcycGbJ9K3,0.005000000,0.264844311,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:00:00,132307,3NKVbYn9YQuzKW7opeqhEao5GheGaU3ZZy3ePhzKUsLhzRNLD7HD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,181453,CkpZcQD3sf8Jj74MRHiLx6jSoXVFdiJUJmoaYBKZUW4rdE3hBKAGT,0.005000000,0.171093427,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:36:00,131342,3NLcgkoD7ZtG42nYF6Tpqu6bAqsnBiZuYXMmPjvw1skWdM7MKGUQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,178244,CkpYdZ2EHhE8Hfq9irQ6QAx5VkmU8k3gyBxR8CZ3ufGgzpKMtk54H,0.005000000,0.227648156,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:57:00,130013,3NKAGCA8N63yfi8QkXRFd6tFMp3EBvxMzK6A5iMuziNJPNMwnNU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,175180,CkpZH7Quyy8CwLK1WmNFQ8J9RUWtLqNTX48v4ygphFSXdnkAf9sPu,0.005000000,0.145815638,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:21:00,129049,3NKKoHbRKK41PHYX14kKMqoevQPywRcv1p92jSUKtabjypQndRVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,172025,CkpZjsyKMDmdQ9FJkjhwbM8zMYzdHDsrJSGaNFeFuGxtQgNpPmcWv,0.005000000,0.282000947,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,168986,CkpZ7m1KwBVeiZJTqqsCDTcdaAD4Ksm3UC9vQNk1wkzyTVatDTFEw,0.005000000,0.192227878,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:33:00,126756,3NLueNzm1uuwn2PXFWDernhxbnALZFWDvgGu9sYuujPgKSZ77UHj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,165763,Ckpa44xNJJBQvHtSUVXNxqW7mPoZn1W9TcnS8pUEFguZ1FzuzHBKv,0.005000000,0.337632511,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,162667,CkpZvAPRaeW1cr8ScUZmkrDW7GznjKYFZLbrnDAxNrRZX9AxB9HRU,0.005000000,0.220852772,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,159581,CkpYwi9JVRoogbeAjnwrUVbrAJx1Mtj7o7BCRWJPG1SHF7QGXavXJ,0.005000000,0.237422855,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:45:00,123043,3NKN66KR97H5oAaH6PKeWyRjb64cPL4geEdgLwATJw94ev9XxaDj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,156646,CkpZBsN8FpPEzvR13vsV43Vm6hcjekAgxpAn2UUsyvQ2u8UYpYG5L,0.005000000,0.206463401,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:18:00,122039,3NL9GfKyDnMrf1jtPb1mkhhR7gPWEcdrKYJUkFFo6bsYCBVYJfhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,153554,CkpaB8bjZgkaa8SsnQWF2excqExdhU5SomR6C7hQGK6zohWPzy8Tp,0.005000000,0.253123290,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,150573,CkpZ7hpRts69PmVgVkFCR2hVgczjffcjiAWP595RYkNK4HZ3xuk9e,0.005000000,0.194220078,MinaExplorer Payout 106 #120641,PAYMENT
