Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 21:09:00,260614,3NKPpE3vKK4k7UTU7thQcd468VAMoSjShtz3FKGvmy27Kxv6jrvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,165124,CkpZxH8LXnP5nUmBodmP1Z944Q4iKKQkTvHP3D71UVy7eQV97vche,0.005000000,3.692785286,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 16:48:00,259684,3NKwbF5rkZqxpeEDDYSYwZnwJ1kvPcCrAZzefLyA3C7be76BSCw7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,161334,CkpZNgYvejGvp4XJryVYNDgL8MW6cdQx4RsnrYzKhwD2z6LUsh8YY,0.005000000,5.864642944,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 18:39:00,258512,3NLMeqrMnQYiAAq1ToaqnW38vSoWSHcD4uBzMzQtZVTwjEGEoKkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,157816,CkpZSEfU4FSpCkSAXLzndagqBCnndEYRdQhy6p5wRVkNC6axCFQLK,0.005000000,3.922481393,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 17:48:00,257623,3NKWLgHzLQt8xUMvGCihpCKtmeyk3A9z9heAiph7w2uBsvyLwYxT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,153955,CkpaLLCF6M5Y5zngNTMLHGC7dYAK2WDn2MmkWrdq81niB4bZknvCL,0.005000000,7.417486728,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 17:51:00,256480,3NKMcpRLBs42qgrq6VqFnCpdS9uwojG24hVD8kuBeZseULJmrJmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,150291,Ckpa2U4948AmmNeyvCk7k8V7Ekk4eA5hmsdXhRDNz6db322KKBbH8,0.005000000,5.592660693,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 14:48:00,255591,3NK3UzjrAfjk1QVGsYws1xqAtkK7REV97cKUf6yKeh37gC9oxAf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,146478,Ckpa6tcKCU4T4nT2DVtwjW3zdU8gkoXhuyHPoUBzq5VKmKJNShQGW,0.005000000,6.091564696,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 17:48:00,254422,3NKunRK5LceXAqNn4DxdDDoh52mUtkeWNHXQmhKbWrMC5oYRZMDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,142963,CkpZjyDvaUyhaCh658dPf5Dr7uejzZFzkLinw38NC9eqk1y7tLYsB,0.005000000,4.379535059,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 18:18:00,253528,3NLAPDedTUd8NfgpQKdJx3v4iS41rjd6Pou8kZq9Nk8LYdYmSPqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,139175,CkpYWZzTf2sdJHdE3fcoMdbHzfppj3Qr2BNQgh7ZvoY7NSBoC1Ksa,0.005000000,5.852830303,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,279,CkpYZH26ed7ZKNU4Uy1nNyDrGD5KBJNK2dZALqEHRhm6kxZH7j4Bo,0.001030350,0.000803110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 19:33:00,252393,3NLZyaHLeFbh5M2hw84nijzK1pcXhHFVJYrNMmWsA5h6LighjRwH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,135493,CkpaKoPnuAfbNgPU2N8iS4Yfi6QSeKwJeXw3DDjVgzVUdzZWsZJTB,0.005000000,5.972026803,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 19:09:00,251554,3NL92kbx8stHgxY39AztMRdHKkRrAc9TK7J1X4hrDqrJqxaCLBBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,131686,CkpZnAR2goHqPjUCJA2jkpHSegp3FmTgVH9CHWu1aR3g2MYnCzeKF,0.005000000,6.480053837,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 14:21:00,250326,3NKG3Ffj3NhUZppKFBrE8JTftGPaK88jMXbQcJTq1CG2FGwF4Pq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,128122,CkpYpENFkkr8Ju7YU83QPQX4UNeksrRmmTvaDRPWeP3rKeS2GNzjC,0.005000000,4.628867664,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 16:48:00,249471,3NLuvF9yYDYV5LjNj5hRUyERdByEtu8Ek3ZyHy8vgE9mnLjWtztT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,124322,CkpaG5Gr1XsU9dFCso258sCrG2ZMViWmq7LqndVHHYjdnrtEaP6oN,0.005000000,6.802371837,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 18:09:00,248324,3NLe6cB87UpZHrvKTowkeRsx6bvM1d1rhFdKHZhaJSB73uQfxufJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,120663,Ckpa5E4SwdMmfSc7Pwpv3GkiZLqrzB66BzmQC72xR819ysedBR1iL,0.005000000,5.514329080,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 18:48:00,247493,3NKoR8apkbjTZ5mzufLRLkLeURBLdcaCzoRkbseaQ8MAEKKZFAS1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,116776,CkpZgJPGB4QZpU4sU9gpCYgywN93hrrjXWAjr9ubcVbYhGpsCzUyH,0.005000000,7.340975021,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 18:03:00,246304,3NLdPd994sfiwjY3UPKvnNnyWr1kFSVqaKsnq8WXJiABTRqL9FvF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,113254,CkpZDUvLZ4fu673BMmfcf7mGB7R95Y71qDNMzvmknarNRVGPMgMHq,0.005000000,4.574632561,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 17:06:00,245420,3NKCyLuDgUGPtyK55mZGfPFbPeimoHNRdb1T1NeuyDQrqzaFxBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,109506,CkpZa7SgvLUTMJrZ6xwVBr3UyZz2pHdasoPWcwSzpE6D8C3sHz8ZW,0.005000000,6.703489176,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 17:51:00,244255,3NKSeRAzf8jRH2Atf5MZz1AtVoHaEvo7mqnQw8SeMbperZT3HH62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,105875,Ckpa12tLiDGKywmb8cJbFjAzFxK2kZwtZoA6K9zntfDtTymqe9ybA,0.005000000,5.732051137,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 19:00:00,243424,3NLdQBasFoaoWKUvucEt949qyawbZ8oQeNJtNPpTGm71gZjwoRGA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,102107,CkpZGDxpUzmCPXQA9D5Lwc3cUdz62LPit1jSJQtfXmX7S6iwoHQ38,0.005000000,6.347454143,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 17:48:00,242271,3NKnPyHggiapdeeu4dcqku8wj2UPWGjJDZ9gDnLQ6iDB8Hc63xvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,98526,CkpZp2DJFTF5AsKrFALB8PzyY3Dy9MVjhGaq7aBf1DSdG4mKKDQTj,0.005000000,4.954990774,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 17:15:00,241387,3NKtkqfo6Ncmi9Yz9papjnP2GJ2UWs5PYuuUJt9u3J5xaZ6bA9LP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,94709,CkpZoV6K1ddDHkRfUAjE3iam8m1emXHCFReDWXhn5v98oqujDA3wH,0.005000000,6.671371960,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 17:21:00,240223,3NLuDKPKPzjANCAtgr1xR88hf3ngaQ4ab9KFs5UCmFjCoAyhXJvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,91196,CkpYwSMYeCUKToRT8szqL74t6oDFTqSRJhg8WZSnNBxH9MDJnipo6,0.005000000,4.290406666,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 16:36:00,239363,3NKiQhm326CKnFvY6xmKM3NgedJMvmFhFCZattBnf4ZhynZkmVHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,87430,CkpZvT3nT2Wa9T7MdChomMxu6xQSAhuSDuj83U6usE9SFpBj6SToR,0.005000000,5.868670721,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 18:33:00,238211,3NKRPdReurohNpvveDm9qP5a1grj2AyDvRCghhxZbaYbUPJhm6a6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,83877,CkpYZNxmacxfHPtQxDmjFj9ebk3MHVpe9B736DRYQppR4naAUepia,0.005000000,5.021316309,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 18:51:00,237314,3NLUffjxForMg6UDc1m5YgfW88PYKNCGfnw6H7Rtyr16TAv73nzv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,80144,CkpZuHs79ropgVnjkBE453AvPX8h7J2jT7JFLzrPhC6hbNfEdcbtn,0.005000000,7.753537459,MinaExplorer Payout 211 #237186,PAYMENT
