Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,484052,CkpZXuYUvZCzkQGxLZP9Ebj5hdpccABxPNic5yYHz4JNqjCp5DhBs,0.005000000,0.128317236,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,475218,CkpZ5UbPJV6VUQyezvZQZSTAtGrWXEXMBUaMJ5fC862C7AZcJya7U,0.005000000,0.128442137,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,466525,CkpZch8Ttbc2qPeuS3fQWqBmGanXRizku3NoyJhuTBBs6dhSatvgu,0.005000000,0.132913527,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,457966,CkpZqQTfywAc9a2dpfayp1z8dvVY3XeEd9fS4JZRvJGaYanyZ2ExW,0.005000000,0.115341145,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,449449,CkpZZvEPj9k7fW5t9kCbgm3tWPm4zktDFWneSCjerxQ2XtofoiGYT,0.005000000,0.134855679,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,440973,CkpZ9b9hyJRLAYiup4mxvHzZ8aoZZ2twRdVMJPwU4zANtbD2Tt9MC,0.005000000,0.126970548,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:15:00,329438,3NLLeouwv7HhsmjGJWzTkLogAr356Un9UiiyNDdhZ1AwZ1EtYYNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,432651,CkpaAFfhZZBPHZFj1rdgm2tyjgyvMQz8WBAsh5UpKRPVJAxcrsLKe,0.005000000,0.127430683,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,424501,CkpZS2z66MrLEmoLhW6sqqA8Xamw63T8bhADcKtA4U4vaDZv1S2bW,0.005000000,0.133539128,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,416693,CkpZF4NzqYbZ8j5Vs6Y8CMbMzDkMdro3HV5jGJW7G9D7jDsvosVfX,0.005000000,0.140478173,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,408897,CkpYaGWa4A4x2PKJKE6r2rvXYKPrATQTdkZ8UX878kRudRmvGJEKo,0.005000000,0.127490554,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,401028,CkpZ9fhmCcVL3qhCt88nth4PDT9NpAh9qSa6NQJM1HYKB8W9WkPxU,0.005000000,0.144185327,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,393249,CkpZRHUEpKT4dzNY7qxh8ZRX9DPXuSuTLZm2kSnhikYrJYTySRGop,0.005000000,0.130606431,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,385578,CkpZwaz3w1BrAbiDpy8BdsDvxsqgDLmPXnoVPc7QU8RcBYqisJwPF,0.005000000,0.123547632,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,377938,CkpYzAtPMqnf2bUTawAt7hfsgyCoAF2UshTDJPqUXtEHGqUjeaBPd,0.005000000,0.121015514,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,370157,CkpZPXydKi9ixD7G43VkaNUo3EzqvpugmudrfF6fCaHeC1hG6pAVj,0.005000000,0.119929743,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,362414,CkpYm4P6EWe7QbRunN3DDAxW9vXnSn11RQgj46Kt1PwvfVAwxKvva,0.005000000,0.125814356,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,354700,CkpZ7FKZ3fzXzdDFU9aTLE2XpezxF5xLWwhS9eZzyPE5znKNRRFoz,0.005000000,0.128826594,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,346915,CkpYh8dU66dQSCfuvw564PkNpa2qcRZjbTry54qe11KcH8TeENcBq,0.005000000,0.124874317,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,339234,CkpYQquwPrc12MCWDxqU6HJcpre6Q8eEUjN79bFX2y7YqTpFcJqyh,0.005000000,0.125473044,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,331669,CkpYW8tckSSAZz8j2i16JQriLTBqEFFrjgHJSTScLgPJXFpzRnkxL,0.005000000,0.121242287,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,324097,CkpZnoz9nWXiFYhUL8dcRnKsn8c7gaLLiZiq8Ay6hi7SzBBE8bcYo,0.005000000,0.101442031,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,316325,CkpaKJUNAwFeeaCGVzD4nWRwAqti6pZuDuQG458zHuzswNYDezhCR,0.005000000,0.118497347,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,308469,CkpZJaYhVUenDtXg4hUvz9T5KYyKjvQuCZUdCgc3pEibNP4B6vLUQ,0.005000000,0.127297106,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,300687,Ckpa1merp6K3Li1P8xnVENgiREmRHcDAjeDTnhxLvGzzFSiv7Bpfo,0.005000000,0.116503686,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:51:00,294821,3NLSGyB4ber6LLvQ3nxqyqLKmSc7YTGM7Sr63jpfsYDq13gXmQRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,292901,CkpZfYKsWfXLWMbj8ihHKBW4dWWqGvzUHveoR1XbRzZoxAQqsDTR5,0.005000000,0.129189296,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,285218,CkpYUFWrVSZE2h557nBZWYfQcPEEGdu8X2snCiFNZ8MT2nuVWfXdL,0.005000000,0.106248009,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,277634,CkpYfySsHATQp9SAX2px571u26fBgxwdg6EmrJvzH5PKTszfaLEHz,0.005000000,0.104781562,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,269875,CkpaFTRDdRnNJ4JshazqG7rgHwNgo2pBWhvf1WN4XXHqnRpcuWdsv,0.005000000,0.123717575,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,262213,Ckpa87iN8hE8eqFqCewYVpDYVaPeSPEs46E6uaTpkvc7Mvd8gedgS,0.005000000,0.114350779,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,254535,CkpYui2eN2zjgLdZDx7i4wjtkUqG3qoCVCxDLDMiHaVyXGCmf9wka,0.005000000,0.111287919,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,247069,CkpZBi4Nhod44potQGPa8TKyHfv9Un7kQAqxWw9jMPuHcT8cqT1T1,0.005000000,0.104888392,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:36:00,280428,3NKZz3tvv378pZmrg8HPjyXt7dCBPSWrQcdDmibTTQzbxNuCaonx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,239379,CkpYbpfijxJ3k8xRQmxHgQW165UofSA6QwJHoku9sFtvuexAGgiV4,0.005000000,0.109803253,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 08:03:00,278464,3NKwqHqpzogfBXm4VWFY1nCvWx1Cycc6ArYeZeHrDxSCU67Xb127,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,231760,CkpYTih5TotpB7ZAEZPF69h4n3AqQFVZu2tiCpacmTacNuu7S7E6z,0.005000000,0.118597656,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,224144,CkpYfKiLWiTvuh33iM4nqzeJaAKRLexrrHT9YK5eQpmUizrQzHvq8,0.005000000,0.112706767,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,216617,Ckpa9zXqu2hd9KaXMu5EMYw4FMHQ5yv8JWUiWxNtBLYpj29JsY1SH,0.005000000,0.130040085,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,208773,CkpaKfxP3ikmXT4MoPeNBQniQfJ6FASr8X3FtsXLzD5aZH3jkWNrX,0.005000000,0.164833021,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,197542,CkpZwuhZCHtmW8T4zLTxjNi6gb9KsqAzBVXmT2qqTzySTYZCwcj1k,0.005000000,0.115241688,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,189983,CkpZemQxqrJcTuQPViUEgu5q4NskYxSPiHiwpqmqypSMzUTgtKyL5,0.005000000,0.117099653,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 05:39:00,264866,3NKjk3MiWgLkJLK4DSft94QmHn8pwSgHoVmy3snUJgrqBgRUpFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,182428,CkpZzZPvC74bPGK5KJTUHDjzKVp6Dcnw3ijZtwmkkCkvDdD9pT76i,0.005000000,0.116100939,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:09:00,262727,3NLN822ZTWkTvSwPj99dUMkvpdATGMMHFX7AwH3dyQtduY8KuWtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,174744,CkpZHwRjMwB7FZNFrNhm1jTo8yCYzmqqjJQ7QRXb5vgdFoGatKuvz,0.005000000,0.130751566,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,167077,Ckpa29qBqWDSpP3gJsk8gnDSBckfgmX1VgqaYBYmREoDj4GhFNugM,0.005000000,0.136566101,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,156307,CkpYtN2jUt5wM9uSPXxaSpbP3vCNr61YdYyvo2UqYAwzkWfdfxcUH,0.005000000,0.131843595,MinaExplorer Payout 231 #257572,PAYMENT
