Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 11:54:00,308718,3NKWUZHwZt6XRGYgX8eZL5whYoxP1pYcsowTLvmkrVG2arJoz2Tv,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,142,CkpaHSBHt7tZmwR6EydNAtSfBaTVH3Civzdyf6DwFVbWEYHW6qiF3,0.100000000,86454.900000000,,PAYMENT
2023-11-26 10:33:00,308703,3NLCuz2Bc4j22Yp9879sYaiJ3osV9bDegatuy2wT2isrsLQgUFmr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16120,CkpaBN7FYrvubpektP4JuZo52RmjWD4uZpYju2SPKDt7Aq3XuT4Xi,0.100000000,86455.000000000,Paribu,PAYMENT
2023-11-26 01:57:00,308595,3NKbPvtWEpv2kxAgYH4a49m8BE1VQRmfCpepFtHLFYn7rEkVYYaR,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,141,CkpZz29rBZQw7KJPiurSHS1HjJQ3ixdbyDZ4VmUcAh4x2Zkzm2nTf,0.100000000,84377.900000000,,PAYMENT
2023-11-26 00:39:00,308578,3NKh1W8oDAh3LyuVhKQpq7n2roppUX39dMXDKP28X9FUErwCkK8x,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16116,CkpZcf77TSZViiYNPxXjpb9sp3tuk3ubqJtd74C2mEzbcmKQCDnpq,0.100000000,84378.000000000,Paribu,PAYMENT
2023-11-25 20:03:00,308522,3NKTsdLvdR1DXmyRVLReGV5HvoTu4mkQZzbsmzb4gCL2sJd8mWMt,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,140,CkpYngr5oujz28LAozjKhuTLXaizkfR9c4sfgvmP4BLLXNVCDLeDK,0.100000000,84133.900000000,,PAYMENT
2023-11-25 18:45:00,308506,3NK6saxxFrjPFfUW1xjCa4jsFjhPShrLSgywNTu8zCw39nh4UAzM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16111,CkpYWXLE9DAxr4JHddtrVakcCEZdFiartF8kGsyMFmAQMAgcTpBDe,0.100000000,84134.000000000,Paribu,PAYMENT
2023-11-25 10:33:00,308414,3NLT9xTEjTv2msrkmgbSc3t5Xz5EYFKbsWuEua5d3k7HsXGCZ9oL,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,139,CkpZCPb2uVnPkbvVnBQkopUMaHkg6PfwedUJZyGMtQufB48Pnukuh,0.100000000,129199.900000000,,PAYMENT
2023-11-25 09:06:00,308400,3NL7RtJDLumcGh84HJnBT8CEhtchHoc4KeFae4fL4uYdwaJ9sHsy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16102,CkpaC2eLneTQ6FZWCfJq7unQzwqz1e7fMpS9weLk6phsXGfsJFkQ4,0.100000000,129200.000000000,Paribu,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,138,CkpYTEoDoBtZgrMPxwWpbzvwjnijJ54f2uo3SDFyh65hRHdYWMgF7,0.100000000,84223.900000000,,PAYMENT
2023-11-25 05:21:00,308366,3NKJWYfafKK4HXM2Hy1UJbFKUEbDJAx5prLmThuYY7Pbu8UbMsZJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16094,CkpYrKY94Lts1ybp2DpU5KyGT9BhBZC6H5vv4uBC6KyKkg53pbCsm,0.100000000,84224.000000000,Paribu,PAYMENT
2023-11-25 03:06:00,308344,3NKt6d7Cxg1v4Xezf2fixP5Jfj6khLmBu2bxeLsRZQDW9Devjn7q,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,137,CkpZyzHtJkUnzJqWyGRU6mKZA7r5T5Y2ZRpHGWg9kjnMEDgbLAfHN,0.100000000,84527.900000000,,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16088,CkpZdamqpgbQqvNp7krvu32jQ7FY4RSQzMveS1YcJYUSzCC8PAhxX,0.100000000,84528.000000000,Paribu,PAYMENT
2023-11-25 02:09:00,308336,3NLqi1pFqFWZyCCyAgTYkfxhK5TGfP755EuJuARm1RpcBUvyTvKb,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,136,CkpYZNyjnf6E2EQR2L1TSYHUis4fSg3DCyjqu1NKoXjPgmgiMnKvu,0.100000000,86831.900000000,,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16083,CkpZKuZJcfqibc7HRxumoFuLvuD4Amn9dtjFttsAPkUCcCFXFiAsj,0.100000000,86832.000000000,Paribu,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,135,CkpYj7iGxMdZGb93XFEHsF5kKvrn7ZjCxa45Bg13dP1NQEkXgNPkk,0.100000000,88654.900000000,,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16080,CkpZY4E4KPVUPMJCoKf84BYwDeKvrsHnUqhKopNh6pyh7DyM3dFx9,0.100000000,88655.000000000,Paribu,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,134,CkpZudrnW85kSLwvmr1hbgCrQzN4E8j86drd1HMG1dkhYjdLyDHzG,0.100000000,84429.900000000,,PAYMENT
2023-11-24 15:27:00,308223,3NKAu8BF49ep1LzRCGyzFgE4ddYsnS2WhVYFVmX1cVspSYoshk3r,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16073,CkpYxNudRoyWbYpsBpEU5nTUScF9t9vW8mFaxW3kt1GLNQpqgXsQB,0.100000000,84430.000000000,Paribu,PAYMENT
2023-11-24 13:03:00,308201,3NKkzbp4Qa9E5TKXNxMY3K3YeZFKqZ3Gaa57mM5VRFPf4xFns2JA,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,133,CkpYs2oDzYXmrSRwjoauQdThacXHxfrE9WCAr2zbyMR5jt84Bf9L7,0.100000000,88563.900000000,,PAYMENT
2023-11-24 12:09:00,308195,3NKqjQvdSGCbASy3Dxyr4YvWU35YKZTRqbkM9Hx6G8gdbGEgMi2u,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16064,CkpZuNsZzH8nsMmNvFhrr4jZVidEjdCfFSiWeU5MZ6eFduNRh8pTT,0.100000000,88564.000000000,Paribu,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,132,CkpZhhhgAu7x3SVLnc9k7yhVsR4g83d1EoytRxwtvRGTDr7KRT7uu,0.100000000,169744.900000000,,PAYMENT
2023-11-24 09:30:00,308172,3NLS1WGNzkkaD42YiwaoRZN7xCU4HUbRErevA3ziRbpNn3DS1WXm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16059,CkpZxs1fWsTup5UuKmmDLHdswa61BVnkwNCiMr1Gh2cT4PP5wkabL,0.100000000,85173.000000000,Paribu,PAYMENT
2023-11-24 07:51:00,308148,3NKNY2YJe9CmLFy9EQLa2x8kKm4MEuK3jAwVhfyKEW3KnQCdHP6t,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16054,CkpYk4Se6jsq2K7GkbNmQTBCFtErUSh1BNdKxuvtUNcAgreMPcnwX,0.100000000,84572.000000000,Paribu,PAYMENT
2023-11-24 06:54:00,308135,3NKTYFCVXutqFCGrH9bvN1FW5vgQ6ZCJFkXgVQaTac6aFczAzPLR,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,131,CkpYyc9eZ25BLWiRHd6h6usoGeXN79RQsWbTV2qQcktCF3vEb1wmW,0.100000000,85211.900000000,,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16047,CkpYYLc1WYmQZfdanJTxuedAvhsqXr3S6LzbTkKNRgqdd4BiHkaGs,0.100000000,85212.000000000,Paribu,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,130,CkpZ8yHzw1ZwKXaaTNxXp1rBegCBQWhofG6fthbPrcri5Ly8mdLBh,0.100000000,84217.900000000,,PAYMENT
2023-11-23 22:57:00,308054,3NKbdrGnwhLHH3vhkHUaYStKhqXa2UXtXaYDxEf5P66KnzHpVmiC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16039,CkpYSVYT9fsbJXBqfeZnEviRRcjhgGfR5dNvhVZ4TTxJFFkqLuDux,0.100000000,84218.000000000,Paribu,PAYMENT
2023-11-23 15:57:00,307967,3NLvbXTbxgqUeMUcAk1RsBzT5f7uYpaX1R8X77ijD622Esvv4CBo,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,129,CkpZYvQicDv22maNJTtSebWHpMH4erV8NqzqKgPNdrSigy4mKuXGB,0.100000000,87121.900000000,,PAYMENT
2023-11-23 14:57:00,307955,3NKoVPPdBsQfpRdKhStSZs2JkGrbChSQ14MXXqFmYdYnRtAKd6pr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16022,CkpYhwm6e4NSw5HJykKyuvDoCz5BLAHuchwdmMZbGKU2kvZdsK9nc,0.100000000,87122.000000000,Paribu,PAYMENT
2023-11-23 11:51:00,307915,3NKiTEmyF6MM5ZDHo6NnRrqRHJPYfvC5uCBzjJguFAdS5EePKEy6,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,128,CkpaJWZhCJUb31FWUNEeQ5RMZfU8oqgGB9qcF8YH1CgZ2S8QoaiuL,0.100000000,84768.900000000,,PAYMENT
2023-11-23 10:12:00,307897,3NKzN24AjG1sDCXVFGpvX8XJFJxLqdj6Q3NpWLZ8wc6senofK8A4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16018,Ckpa3vCmw6RTRvZg7LyjDzunCwn9NnXNq3oJbwed2Z7WSgDNZU83V,0.100000000,84769.000000000,Paribu,PAYMENT
2023-11-20 20:54:00,307150,3NKYaCZGAwrmibiYMKU189TNcXCR4xcA7Ne9qnPCxbsAsRN5wHor,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,127,CkpYhHJg2LRiZQ9KD4N7vQDfDYnJzDQpb9xm3F3FB6kBDk4nRjcW3,0.100000000,84829.900000000,,PAYMENT
2023-11-20 19:36:00,307134,3NLNAcxKJBVNg1qDxT1A2yGzMjFZL8NL2bzaDcHUjZrfK1GMiReN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,15994,CkpZqd9U3PgzSoyNtQC7HP1QTFDibTysFPz99xR2jnmA3bQRuH41R,0.100000000,84830.000000000,Paribu,PAYMENT
2023-11-20 10:27:00,307026,3NKjVXnj57DEdiQvTWaYTt9d7hE3cg9AXQUz7yoDVG5FnvR5PeDZ,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,126,CkpZSxu6rweyU7h14fK6gKBLPp3Fe1XCcZPfVWJ7FNJTjZPWzfeHX,0.100000000,84807.900000000,,PAYMENT
2023-11-20 09:15:00,307012,3NK4Aiyr2Rxqo9EetaRLpWiTMvaTbtuoGwbvPZbzbfpj28i31cNJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,15987,CkpZkLqqzsCZpiP9nnkmDLw9BzGgLYuq3w9DGQWT7VEfQmuGMFVKX,0.100000000,84808.000000000,Paribu,PAYMENT
2023-11-10 07:27:00,304235,3NKexoYUzy8S1hrpP6nUqVLGUo9RDFprCXC7JrbfLf3LPh4s7eU1,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,125,CkpZBaBkVtGJtVnPgWKBVLZJPVDwvhHAVf9DserFPWxEupTMuyEzq,0.100000000,84645.900000000,,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,15906,CkpZtGUw1fm6QRsujtbzrXE2vE5b6fFajhwrpZEpaAPHgrS2aN1NE,0.100000000,84646.000000000,Paribu,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,124,CkpZgPLMT4nH4MVSKfpgsmBtCYJ6EfiMYJZcFivjDTEL9RLhdtXXR,0.100000000,84706.900000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,15876,CkpZvNSsNsBD2NazCJZve3ZVMPzqyQYsHqhCFPQJCpq76jHBRUYvM,0.100000000,84707.000000000,Paribu,PAYMENT
2023-11-08 20:30:00,303879,3NKaQFUemQnVnhEgozeHWU3gfRAn4t3Zi8fZnPT1tCkkD8SV3VMo,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,123,Ckpa71NjT1fHX8UGPjXbnfQXNF4QgQbYvxhmf7uNLE6fZGTwngPkd,0.100000000,89564.900000000,,PAYMENT
2023-11-08 19:18:00,303861,3NKvjWBvfKrn3rDbndgrFWCZdLSKUM8VwGYKKbLcE7CaoS68QP5C,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,15869,CkpaDaZrp7ZeJdN4fRiWR9NtGQBvE8cFYokyvTknEu1MUwpTCnriM,0.100000000,89565.000000000,Paribu,PAYMENT
2023-10-26 03:03:00,299834,3NK3s7koF6HCtWqnhMwV8uZA6Lfsbew5jRd4HU7URYK2Ad6c9fhy,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,122,CkpYjpXSAxKVkVST7xPNJSJ69eE8zFA8F1HuF2VvfamHv3N7Fgmzv,0.100000000,199999.900000000,,PAYMENT
2023-10-25 14:15:00,299719,3NLWC4K9aJbkU9mgk3krkwzibJnQuqjbxT3DaYnupjWrt6tnv48J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,15629,CkpZV24aucnLfDEk3gdZtXnrDrUei52xB1hfrFgc6NPuvEG6SPSbR,0.100000000,100000.000000000,Paribu,PAYMENT
2023-10-25 14:00:00,299718,3NKuS9c5n7oqNLefWf4b8MyPiwijEkWA5sn9GyT5ZRFWLfCaBMAJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,15616,CkpZhdGUPWzmrgtWe1vgd7grxQYhWuhSCboXqR1L9bMHZiL5VZ57x,0.100000000,100000.000000000,Paribu,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,121,CkpZjBzB87xxGnvE2r8swNJYYddxcMSJgBngUFBpCsL61nSbSrbbE,0.100000000,69999.900000000,,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,15571,CkpZcuEMwzS1Qwh8PRF8mjr2BtovF8BuCsJdP9YW2nRreuWQfResY,0.100000000,70000.000000000,Paribu,PAYMENT
