Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 15:24:00,265261,3NKQ3YjZYyB4MoEHuHMopYYJtHXUhdAxeDYGnqxiTtMA2HAtCUc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,269165,CkpaC15fXGkUZa5QcyUuMrptZfPS5BiKi3edNh39kRPdz4WBzDDGU,0.001000000,7.806700150,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:09:00,260483,3NLbUzyEzwRLoK3nUKSSP7XdxnqdKJqPGdkK3gMHj5rLB2pNEK6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,258340,CkpZiTcuHETXAHUTP2Po9mYx3dHPuCCuJGKYL9N8sLMsu2nmRnWzQ,0.001000000,8.998181487,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,247626,Ckpa4p2PZk8hKhnbHQbqSpSXyjMiwjMLkwUSmdSAGLr6QK3YGgxu1,0.001000000,8.756345337,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,361,CkpZ9aPZqKfePs1Ut3uBT6VmHB7C25kk7ceMZbP8ju3ATxLkv7axS,0.001033820,0.000821400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,237065,Ckpa2P6aCU2LY4yYm9j9zmRek7xLwDJQ3nySoVdzPqvwfdAiEX5X8,0.001000000,8.891033004,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,226740,CkpZC5PBu3erPt88aH1xZPPekcjZx8qwXHaCQa2FfUBm63ooXwjrm,0.001000000,7.510767374,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,216738,CkpZjWazxRonKc1XC4BneWSgSqGoAKLrMBoqUMmeasW6USzPdxRTB,0.001000000,8.276340082,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,207011,CkpaAZLSBe8UVWgEKTpAcfMx5bMBb3AhdLUC5LEzjiBa2Qmhkq3VG,0.001000000,7.219456671,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,197661,CkpZr4rP38homQQQ6WRbeBH8jz9ASzXWbcKrCKV6WuuL7nGZXAfuK,0.001000000,8.492569508,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,188576,CkpZNrJhVuKSnZb48ezpGJHrKwWLWopYjQuxSMsFjcY5xBdrfRgZN,0.001000000,7.805554036,payout_from_AURO_Epoch_47,PAYMENT
2023-01-19 20:15:00,217660,3NLstsyRD26mX2RWHvnxNwfnA9tUbQ2p5Bk87ZTwHmH9doB5up8g,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFBJDbmkabagbfgsp4Ah1kT4uoKHZfFxRsVFbMb4TBEjX386d6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 20:03:00,217657,3NL5hBmgoD2dfqq8hs7NXZitt3hqX44fhuU3BeKVfmnyNeKbXVyd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,17013,CkpaLXHLx96f2Up9KCzr64Edyig2AEc3EdhseU2zXME3U8brfMqGm,0.010000000,1010.100000000,,PAYMENT
2023-01-19 19:48:00,217654,3NLNfZUHVd9oauJSQsfTvk8eS4EbWriQuRBSGPVmGLEkD9Fiy7dw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,17012,CkpaCbMiGorMX9ZSQ3tvtKvHrzQAcCRRzQADFmFctWPbmrRc4sU9K,0.010000000,1.100000000,,PAYMENT
