Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,87669,Ckpa6v9hawrnJTVrGdcRKRxWXPHC9i4r7NkbsLFv6XrbRZPJUVkYM,0.001000000,19.041100040,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qk9ceHu51pRYMfzt7X39wA7R3hiNSVjEQmFXx3ka3Vye9Du87G7g,12,CkpYjAzMd8masPKsLjP2h3UMZj6uoBLEsW3vutEpvsYr79ZYePGaA,0.010100000,2000.000000000,,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,85405,CkpZh1hyXk1TKZyFriwdCiH3KSzJVva6YsiKbiaJeESwr8hzBTAfN,0.001000000,20.015969771,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:51:00,295254,3NLjymLWzEJhMFojCQzMwvbBMSn935knFJ5LqLgUBk8ydqYhKmU3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,16752,CkpZpFsRSjkvyyBHqQVE3YPATmXuFMohVFS4AdUZyi3RVmzDChXvR,0.050000000,2031.965500000,,PAYMENT
2023-10-10 06:15:00,295195,3NKT63fB53DBtSJQDQ4FKKDGeCwghmFc6U5rMuyE88bt82aF242X,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,11,CkpYdPP2KRV9x9tyU7jCi7kpCbLpTpsPy3rQJsfcAB6XJC8SPAeHU,0.010100000,1900.000000000,,PAYMENT
2023-10-02 14:21:00,292846,3NKYzcv3JuY8XxMkXdKFY9e5jocabXD3x92wGzkNdiFRAS6zyunw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,15656,CkpaJ9Mmxox1DMpjcUurkqXkisbhUgn9bdu5Zgr61384H8AfNqvki,0.100000000,1918.099480000,,PAYMENT
2023-10-02 08:36:00,292772,3NKcJtQPukvSV2scgeju3UhkDse1Qk6TYsQZXddF176e7mfda93e,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,10,CkpZFtjuki8HG94N3TerELBANG8L3s5fVQ4LC1rsb3gq9p6pYUXUW,0.010100000,1903.000000000,1903,PAYMENT
2023-09-26 23:24:00,291165,3NKiL3fvTKrV8GQ5kMxQ858dnTMRyxgr2XbjXHbufJqhwCxDCqL8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,14637,CkpaDf5DTSrjDPGZtV3n6J8AajU7sdKi9ZW6CE9hWSTGvf8Nh1o9h,0.030000000,1903.084510000,,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,83139,CkpYUh5LJ8NWRBgwA7nmL3XGgGNCdRHjh6BAr3D8qKgpCo8PETKJm,0.001000000,25.726654552,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:24:00,286508,3NKoc6AZU2bMcaV3JXosrdK6yu4mRKu816sHjt7xwzKm48Ny3cDy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,80915,CkpYrmWoc8Avk8TqSnnTKmCfFv3Lgp3XZGNXKoVRjf1RtNV8qjVPy,0.001000000,22.045505590,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,78492,CkpZxTKtCNt1BSAUwFrmFTqwN9jF4KbCUsSEFRvPyTyCXLqUtH77N,0.001000000,41.199141558,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,76277,CkpYUeY3QGs2J2H7qeC7AXvPZ5pcQZTvcArfAQwc42NsssZmQEd6q,0.001000000,37.208437586,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,9,CkpZxzS84jNL27HVcq49Mh9rx1hW48a1WVWkLmiDgTF3ym7FJLbG5,0.010100000,2150.000000000,,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,74053,CkpZ6GbBTfSSVgWpo3FZMTo6MEfa6v1WNTWvho3MoEc5V5G9wwqTD,0.001000000,44.275391468,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:57:00,268950,3NL7n91CSVi47jYDBjesXzrCHscGLcRF9xv8LrbPvtMZTFgMEbRM,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,8,CkpYRP1Ln9wioPsVKQYSq1ZjpK8uu93HuQKsbDAbcCeZz8CVVAZGJ,0.010100000,43.000000000,,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,71860,Ckpa8yTPu7SAjJLFJvFT3hDY2nCMSQFmnJbfu2ZNfXnBzNWboFBJV,0.001000000,43.664005327,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:51:00,264968,3NLtswVfUsdyYMNHGLFEey5wy9H5Q8XYExQTUyzA3ZeyY5wBaTWc,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,7,CkpZD5ymMfexZwQzShVUwWjECADzvgvPo2eEMB3paTEFy7LXGSwX2,0.010100000,28.000000000,,PAYMENT
2023-06-29 13:54:00,264955,3NL9F3ozNqYLw9tWhoQHrrTiHtmh9Le9eoB3oit4sL9YVtityjc9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,69808,CkpYeTgF2P8JXxsmhu2K61SNxw2YxcqADHNAEfZrBEeSswkqEGb4C,0.001000000,28.199710595,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 20:24:00,260606,3NLK8hrGYKHH2qz6qLWyCrMtJ9GcYsibvhva2huRxLioPXW7ZNzM,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,6,CkpZMJSvm6RGTyNHDZuTQznjUfzPsT3GHdCKmQMMo8pva67QUtPzb,0.010100000,28.000000000,,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,67647,CkpZBLVUJb8axrJCuLXGdoweqiaTcjhxV4bRSi6zSC1QrC3sMhqf8,0.001000000,28.176983324,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-07 13:51:00,258465,3NLshCPVKV8NL38TRmZVoD94iWJVwG6FJHae1LePtGKaFoqHPZZL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,1250,CkpYdS2ek13qZ4hf8exbjY9KtYCb3jCk3oTErSWHJ4asFZ5JVJB3L,0.020000000,1892.345260000,,PAYMENT
2023-05-29 20:21:00,255970,3NLkxUERjwyRvaxdciuz8q4UZR9pp9TbAcfnGSuQFcjobYUA6LAg,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,5,CkpZ2vdfrwfqYLVeYU1E4jKXxqTfvsXdhosM6vE5b6hyQj422fVvN,0.010100000,28.000000000,,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,65511,CkpZwzXzVLUvtqJXJRP3QmCX37Tehmi2CnPjDAZirzgtoTWTjfKMi,0.001000000,28.810084291,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,219,CkpYbBxgaJpJVQtnw4LHBSDBYBNSWGhSshoenfdZAFXXHE2QweKgG,0.001087400,0.000399950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,4,CkpZUoJz6uibjr2Q4gizS5nH2pa4VQ5q1VU4hBPsesxupcspmFe8Q,0.010100000,21.000000000,,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,63415,CkpZYsCaWmTKc8unsHbnYyPjJAQ11Z1Wv8veHNSzxKfcg4kSmc69C,0.001000000,21.291459719,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-02 20:45:00,248056,3NKXVoxtqdwe4JU7HWGSYSZGMZowHkNbZPYTzaHvENaArcaGWTVZ,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,3,CkpYxDocEQHbUv86uCDyYv6X7cPyn3RkUjzrKAkyVeEAnrgoVdaZG,0.010100000,27.000000000,,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,61322,CkpZW8JvfkLMmzFMRYJ51abU9CVoHjrB4GvQQEhYD8irS5a8Q33tB,0.001000000,27.673132839,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:48:00,243239,3NKUuSZPKZ1Q9VD9G9CcgF8oFiaZyLxnf8PZrWQFb8LezkWJ7Vpf,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,2,CkpYfJn2PCgSvWfnkSdQp91kFjRfqvjRdpV7n9pGbZm4842zV1SZz,0.010100000,24.000000000,,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,59271,CkpYcWgi4HBbkrWF67voUzRoBmvY1CSwNMqL4iAtpJWJVHxg4T6Vj,0.001100000,24.610149513,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,57251,CkpaCPriNYcd871WkRP9vQqssAyrCvhBtBVai9Ak12zSjaUFEQAPi,0.001000000,28.660183685,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,55246,CkpaHF4742L9y57szQq6hW8mexJAQatPk3RAE58EeTXXqmProTTyU,0.001000000,25.818435795,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,53287,CkpZ8SHcpnyDXUQ6rUfQ57nYAmKP11V1ysvye2RPAVwBTGoa13bY4,0.001000000,23.804632145,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,51318,CkpZbB67ZuVAtpGYWN7BoqbmxpkqAevDt1vmTVq4V17S6QQmbN71X,0.001000000,16.534974637,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-13 09:30:00,224968,3NKsBpT7ftTYBVnSrwk29XhAgGLZbJGcSrkWThtD3Ln4QxUXvG41,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,5917,CkpZQgYamyimUkqNnaaiUGuuaoaaj3xvtBzYXjs8ibXYpo2MC658D,0.050000000,2.532952100,,PAYMENT
2023-02-13 09:21:00,224967,3NKxC1acLPcU3MAjcFv8vJQVayKvaZGMnCfdA1eN7xXAQzuwJzn1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,5916,CkpZsixBKyw4ZqocTk7bmmB8Zhsp2du5xDnF6CveAx4KG3kQBKoef,0.050000000,334.229930000,,PAYMENT
2023-02-13 09:06:00,224963,3NL6F6G73tJ7xBRnmuA1n5m6Lmwf2GJyLw3BWzdEMK3YAjQooEPz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,5904,CkpZi1qbWtRMCKJ7ZvykHKgUVmnBhPJKCAxVevUJvThRcUWQzKyi5,0.050000000,2.000000000,,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,49326,CkpYtSxYNq3QfMrh8PzeUcgGBC83cLVv9JA7SfPPtuYRnnbMZGnpu,0.001000000,20.599396883,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:18:00,216781,3NKAjAkEwbsiceNpnGCkMEcLmc81GkS6fSRg94xH56C98Vvxws52,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,47494,CkpZJHLLsFyYBdERsGU5ENXABFMRZiwHDTuA8aGpSEzpJ7F7oMsSr,0.001000000,18.119841486,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-23 06:24:00,209464,3NKUt1DHRcwFuFNwdcVB5niRMJFXvjC2jM3EU9sNCz8xfgxbn78D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,92610,CkpYvxDLBanum2dtWhgBSgPKR9fJqvuaYvMmPHyh4HQMYPUSGVNHB,0.100000000,694.257813000,,PAYMENT
2022-12-12 18:21:00,206280,3NLt39Krmnk9q9zSHNeSdPSqVmueozq9qV61un1MsnBAJ5dFNZvC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZfuz9pHVBY65nG9CvtZr4AAvdTewfCxgy7iTTiMhmfaYzoq5uW,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-12 14:42:00,206230,3NK8uw47UNKvy2pB9AXYrnfLHiJEDWdcGWJckmrHx9qx6pGPGfJV,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoYp8oEx7Tn28jSrijRnfVjfQW1ABz421Zj7cNVcSAhCEoqYS3,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-12 12:24:00,206199,3NKCp21WksMHKTkd412YRHTYxq8Tu2edYzKhJjRZwsSqWEDUbYon,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,88945,CkpZVUKFieiXZHkB29FtmmfvSkgJE8KMihsfSs34d1KVhUPP7K9Kk,0.030000000,2043.806978600,,PAYMENT
2022-12-12 12:18:00,206197,3NLBGzh2MNUaJqRPKqJLAmrUK4KcfoR1nRJW1X4rjPzXF4APLvC4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,88944,CkpZBq2sdHZxPs9wE64hyQdR5kbZNgyMARq1z56w9J7rcUpPAYixC,0.010000000,2.500000000,,PAYMENT
