Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,277109,CkpZXtmzt3JdL5cRohSD2Gchjgi39nt4euhptNiGvTHAKChXzg9xP,0.001000000,47.593234977,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:51:00,264644,3NKMEKVhcvUoqU8yvFUWqaDAHJ4CFciZHqgghWPFZLMoy7ycQBxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,266774,Ckpa268EGnd1cGmkd1Fs5CiEesau72CaJBRftV3a2ihRryCooc899,0.001000000,47.363448038,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:24:00,260237,3NLtsU81wGjWMKNYzFrRu2cBiz9LGsAgbPij2WSdhygDHvPECUHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,255969,CkpZ4XSZesPjWWNqkQ43zxn9ePXMZa7N5UNpzLxGwTajAwibJV8Qy,0.001000000,54.592179915,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,245278,Ckpa6EQcEq8GPNDtBAViXRKgdG8nuwqiMvU6fxUshC6YVfdcK5PMw,0.001000000,53.124862614,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 17:48:00,251541,3NLRj3tWLsqdEMCBmw4aqUZPjEkdi6jyX7fW7A43mFomZVvDvGZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,234753,CkpZVNkTkotApPdkSVMmNVJG81Dp3LeGB415CQ1wHH1etUF2ugQuS,0.001000000,53.948925944,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 05:39:00,247603,3NKPrNCVCWWV2b13Wj8b8MDS3CMTQLN8oWsRQcxWPjAxSEN98jMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,224519,CkpZf3B3i5KUWHPGEZnuWQ7mPA13CftWU7Tkubeffcxa5nD7W4aNt,0.001000000,45.578903354,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:39:00,242977,3NKMszNV9d2VX9udkfzZDz66vEUpiReMT8ZCcbhMdL9tLTjwnQKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,214609,CkpYZ4atqeV2hAQZ4tNWQhvkJqdihM2GmQvpLAaK4aZ56Xi6jAcBq,0.001000000,49.409118576,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:51:00,238758,3NL5QroAkxHDdNnnH3F7hwgR3jwAHTZmYnSf2Wqy6hQVwu49menz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,204976,CkpZKXENHRr6j9qnBMgKAsTPpqdUv6wKsGuYaXGtB7fjJJYeWbd8z,0.001000000,43.103646927,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,195695,CkpZPTkEhXqUzUz1VU2X6DLFJz18t4pnKha5UbbrNULDGVU1kXjJu,0.001000000,50.383021483,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 16:45:00,234071,3NKt1y4xNygiM91KwTq6YoJ8yXsLpeB9fgjZRDDAw28aWTifky1E,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,12828,CkpYjnNYSqQRC24qke3dRoVfnxhZMi5Km2dMg5BpZ4r8WAKzgYUi9,0.025000000,101.478634000,,PAYMENT
2023-03-01 11:24:00,229839,3NLbCU25Zg5upgcnnxU6XMscr7azhmhnTa1QaU8vrUCUxrSDCbCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,186613,Ckpa5YwffFikBuk5s23nR3G5EQCi41JuFGZ4n7t4QE46bjADURRZy,0.001000000,46.033022554,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,177764,CkpYVoeHUUPTq8y4n8i1RYkPdXAGVTcuayvv19ytYDj3n9BbZUg3f,0.001000000,38.269091915,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,168991,CkpaA2WmqbuMETmDMWyU2itjypoTngoJms3vgdqPndhwwfYYvBcsL,0.001000000,35.488175982,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 23:30:00,219481,3NKtERpiPSzUhY3tiL1B2ftqBy2ZBx4ckV9gLmUnoHgzAosXsaEz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,1774,CkpaG8FDJKF5q5LHogs47Q5kc6BzSkPVpVLGBydBpEy2djozdeeud,0.050000000,299.444932000,,PAYMENT
2023-01-20 00:27:00,217712,3NKk25SC3e2m1jr7hT2iK97auhnSJkNC6EHVDMSYX1n5gXX6fC1M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,371,CkpYZ7WkdH912TN4yJCa26itZchEkx55oAwK5imr2WbbQjqF1y5yD,0.007500000,560.389773800,,PAYMENT
2023-01-16 05:36:00,216648,3NKvF4bz5TQfK85PwrtB9FWwFx38t6L8iSTsXv39GTRF2wDcQyeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,160621,CkpZj2KrMpNEarTPf3AsEQeHm1WkYXrt4gQn58aaeKZu7iFFXxTGW,0.001000000,35.148123838,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,152424,CkpYg3ys6MNwp7jXeF7t2XjetJ4oLU2ArXLG4FDjuaTg7HyDKwWFq,0.001000000,34.905734159,payout_from_AURO_Epoch_43,PAYMENT
2022-12-29 09:03:00,211337,3NKtLRZf1wzvBettSaUfmJfyGTwNRchEPfLGDhWQcxQubrJv4E3D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,93504,CkpZaETYba8DLfHq6BDZTJn4mwg1arpgYyTQXUPPdXHFymtd3g634,0.050000000,513.900000000,,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,144592,CkpaKhGtdJHACfoFpMqxpHPUi6dFobUq6bWe93aHAsXao1TfJPDyG,0.001000000,34.561951966,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,137265,CkpaCFwiwEbNAKhzE8hRiss5Q3dui6qFpUF6Lzb3yzq8oHfCyEurd,0.001000000,25.070482247,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,130075,CkpZf76mZsxzBU6NdP3a6iVRrZgP9xQTM4YumapBFfbbEzivu8bwy,0.001000000,18.145667826,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:33:00,198382,3NLMK4Htd12tjEDbtrukGHjrcpHKyRw1vygK6RcWxKGAje6cEnTy,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,171,CkpYjkvbdGy2WMXtLeXEuXbydzFS5dGsAzJQLSaNgeBNx1Fn951Ug,0.001062930,0.000846600,Get reward from rewardmina.com,PAYMENT
2022-11-02 10:15:00,193767,3NLCyyTUfFCkhDzENPvQpG4KhPfF28Qgimq7xNURCsNfhgk3jT6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,123116,CkpYyBnpn5oxDgSYBpYXn7rTgGUzyZKm2pWLasY9mTfdfvqJJUUMW,0.001000000,17.351414867,payout_from_AURO_Epoch_39,PAYMENT
2022-11-02 03:42:00,193676,3NLEj4GaSSKibqyK9JbJGyymNM51bKnnN1EjnepwcRFQTGkztzao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,81950,CkpYw99VMivk53LQR4tAanSouhNZdnT9xyaCJRtg4c7AnpYAkGPLR,0.100000000,1013.700000000,,PAYMENT
2022-10-21 16:21:00,189999,3NKsanBuWZULwEg3fj9PKjJqdY4Qb2MD64zgRFVMwEa5tk764QWQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,80517,CkpYfp7tGA1VeSVw6xgW4cSuEW2tB5EhLp269tEtHZW556VQxP83M,0.001000000,500.000000000,,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,116101,CkpYnEbg8RbDwjyawZM7hXk5YorJa38Z9RdHUYNWzogiBY2wvYCVf,0.001000000,18.907111955,payout_from_AURO_Epoch_38,PAYMENT
2022-10-14 02:03:00,187562,3NLbx2c22RL1qHUHbaVzy4PNTVxycD1FPFNQnB2i8FDKABLRdF5E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,79797,CkpYSiDSAzGSvpGDmN6GHUhL5kVVjA92gHs1yY4VNi1zYVhxKKrm5,0.030000000,409.200000000,,PAYMENT
2022-10-03 18:00:00,184200,3NLk1WzfC7nBFM8EKUpBxhWQ1o2zsptSA8D7f8boeBW1jVUNpTxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,109478,CkpZMLabC6Aqi7Bkf7fYss75YBfaZNXYmMwEm6Yo4kiMBHEdhZjkt,0.001000000,13.580196635,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,102833,CkpYc9Fa8kRLUVFmNTAtJ6rfj7BekfGFbKS3dYHV8TUxoqDd2aaTw,0.001000000,12.408632986,payout_from_AURO_Epoch_36,PAYMENT
2022-09-14 14:54:00,177970,3NK6owUFjAAZ6mEpC5JiVmZ6PJyQfr7Lbtnrwx9zZkaqpztEytBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,76371,CkpZkCctcjTDv7Fmi2bc8PS82BytraWnhPjVfYmXv7DTBM2UL2sVU,0.030000000,606.500000000,,PAYMENT
2022-09-05 13:33:00,175019,3NKyrZw8yjTidRDZpN5TYeBUpfs8BkLAfnNfCAr8NbnCSdu2UR31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,96329,CkpZMgsrDJatUZocS36Lwgoehvwr5iaVpheqkvCPrmR459K1pKEDq,0.001000000,9.209409930,payout_from_AURO_Epoch_35,PAYMENT
