Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,93163,CkpYwAj9fzNk4YeLpgS9zjBKqmFge7MvaePZBaLXta8HynaFe7udS,0.001000000,1.584080746,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,90960,CkpZdeSRy3xwpgdb59PUuUmBsHhfy2C6Diy4pFwgghXuaAcuCfZj2,0.001000000,1.691950657,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,88693,CkpZUVztc489ZZTwEknWLquPoGSsUBsy6uPFGtgBu62ffSgaaQu24,0.001000000,1.425003529,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,86411,CkpaBMiYC6t3D7ZncLpsQn7p55y8Q8YM8wrL6Pg3jUSG3UQw3ANJL,0.001000000,1.497846209,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,84139,CkpYsF8McKrhZjoF8qTECkaAqSYvsRwimg4fVFw9GyAq3Rcgk4M21,0.001000000,1.935917014,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,81895,CkpZWqZ3qYMGAWpS4ZzDVcmxbT6Yt9UL7uQvvxFiQDvx6A5Ar7DV2,0.001000000,1.667528886,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,79667,CkpaLhp4Q1bJhRR8m4J7R29A6ct9qjgzWh9RX991B7UJ4JxgRUv4L,0.001000000,1.816043289,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,77449,CkpZkrbPno78FMgFVZACkvCfcr6mgMSEzqApCXruFGVUZ8bwoK9rZ,0.001000000,1.626672491,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,75230,CkpZ1E2deuxerxwVG8buPGUfgcRwmgpyBWyHxBvzHAGFiALA5jXtR,0.001000000,1.919144887,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:57:00,268975,3NLrBnzhWmZhrYig1LhC6y3rv9QC2B93jiN1nxrKjZryeUnrfVGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,73029,CkpZUSAdU8bvYmNrpoUmt6RNKN4xaMbf7dyi3qyLM8M7Pw6rUXxuJ,0.001000000,1.876499922,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,70831,CkpZ44FEmxfdynctmeriGA8W2uhbAr8Y81j8RjH1Vhk5qge51fVYH,0.001000000,1.909029075,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,68667,CkpZomTHcwWGT7ukTiLo9eDA7mgB8rQLtXCwTES1uo3poKg1SG4UT,0.001000000,1.895295103,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,66517,CkpYRhfF2HZeYcpYL9WpqVwsovxqFgtDtppe6T7Go1Fa8ZxBBsTX3,0.001000000,1.921847121,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,64415,CkpZh54SencjsSTtbQh6JZsGuuPcsjb72HXLhXmqupEH1yyptT2W3,0.001000000,1.409761979,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,62307,CkpYT4v3AYYPmhDGAXJrAbq8yf76FM34cbsQFeh364awJ668wkoTy,0.001000000,1.832323574,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,60247,Ckpa1VAEBebbvTAskuCrzp422vQqupD1sBp9Z4QMCAxAY5QEXRKKi,0.001100000,1.629534448,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,58213,CkpZKqvMewRkBswY4wzfL817xhVPmVgfSzaoASKpQojq2QvXT1aPH,0.001000000,1.895968716,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,56211,CkpZGXSEWLAvmzRmN8uC288ng7FXJSTtpBiVGrHZ5qWRMz4c6VCri,0.001000000,1.706899054,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,54231,CkpaEKanQSCxT9s6K2YEqn51HeQ6EoZT5fzFTkpQTimQTRdAR9rLe,0.001000000,1.765824508,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,52256,CkpZTY4wiyr8r9dJhdHYw6AUu5PjetcNzoMDLJB8d45mz3MSyzZoF,0.001000000,1.224035169,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:45:00,221272,3NLga1hNnR53iAnpwb9W17U4dJb5aS8MuWPg5Toiq8jwYPx1i8Ap,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,50269,CkpYX3j48wurVtSpP6ri5Q8cfALy2WR8zfhRSC8dJZ9m7LTTyzyeL,0.001000000,1.508546136,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,48277,CkpZmCDp1MemriFzwb16MaGR5P8SkbUJdH3SN77DGDnMuPxDqzpWp,0.001000000,1.762826342,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,46291,CkpaHVbMDHLwBjMwpERHAAzmnjtoDZaovaVjZxfa4yPB1xa5sB3y6,0.001000000,2.176557401,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,44412,CkpYhNc4U4K951KZZUvFk3KtUqvTmbw139k5VMUDEzrJFcsyhiRiX,0.001000000,1.643840267,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-15 07:36:00,197800,3NKn2VTGAxcQnjP6dSELyDsrjFhT6aMToLvGLXMoGWfZqpaaxLFD,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYfVrTWRi6BFzGxUKX4stpj2oHHcyaG8hTfLc4NtnFu36u5eUW4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 06:42:00,197786,3NKoJ4xzEaLpG36NMXwcSfs3yiMJLB8KYna6EfdBjmLbtQxLnAvK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,85016,CkpaFsN6T3d7Bk7AhFm1PKE7MPn8ngEQVZ5mizoA2icKUvB9XYqy3,0.016000000,199.990090000,,PAYMENT
