Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,231872,CkpZ9XV5dii82QMcqrBMwBMdWzrhmsyDT6LbfPUsYdj3PNiKHd1uy,0.005000000,0.106571166,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,201524,CkpYvSGpHRdJSV5TjJv7ZXvrLHzyQAz7A1zRfGqhZkLTssSULCdCj,0.005000000,0.101706528,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-19 03:03:00,261854,3NKMXGeEZXbqqQs9Rz9ophLfa7ThnwpjtpV5tsgwGJyLtAyuMLxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,171100,CkpZeKopHS29ioDssV9m9at9EcLFdMYhogMLFpGcyth9jbSuz742g,0.004996290,0.112682179,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,137774,CkpZyBNG5Bnm93x1BHz9xoyxSMywXW4XUMkeQHCTCC8hNvckzMckm,0.005000000,0.108470098,MinaExplorer Payout 226 #252339,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,108163,Ckpa9ey9BWZkznsJLdzAQvwhbbzUYReHuaQjRuT2BnychHKw7hwRX,0.005000000,0.105494464,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-23 01:30:00,236196,3NLPnXzd5gCV7wiAaHRqJJ6j1W6V2CsmJkEqnZCYAWf5nBbyKyU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,78842,CkpaCWPFwxHnGRqLJtg7MbRVCRvxKkpDcA4kdhRYCmYqG7Nch1Efm,0.005000000,0.104561215,MinaExplorer Payout 210 #236044,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,46811,CkpZPxsxNMwZQijp4dPVCFiQkMEk4ABFupDCkgTyrcRttGKKtqnDN,0.005000000,0.109702507,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,17668,CkpYaAw3XrrFZ1XfWWtfxGK3oQBt4ZbGumKn1GSoPsUKVqL4efAkB,0.005000000,0.110299550,MinaExplorer Payout 193 #218445,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,408335,CkpYhY9ZcRaPzgvHsWVSUc1zL1CsQkoVVrXkoKQD9CmG7zcgPgdbJ,0.005000000,0.108270674,MinaExplorer Payout 184 #208940,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,377808,CkpZW11Uu3mCaLecVP7MC4tTgprSLaQh2p7kaHP8jQStNsZN8XW4S,0.005000005,0.107778741,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-05 21:03:00,184892,3NLE9Wy461qgecPwMkdCxcNR3NHxQqsbVsKdPt8wHtpxJCxXXdML,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,333926,CkpZC9KZuBzTp7xA8W35a8ArALdxTx4Jdv642EqtjjJHYvrxxfowP,0.005000000,0.219767934,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 18:42:00,183876,3NKttZAsCXmDAxAndjUivHWNeFNL3kXCjcri88PLmzkqw83HxfLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,329709,CkpZ78Tqt4XpZUMurqf3Kybo9C9yuc6ECCQNkxM2k3yqe79f8fwcA,0.005000000,0.848442546,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 19:57:00,182593,3NKjx5qQfKgG8tzNieY8z3wH5jW5zjAH5ZzKoQnZLdM1Zp3t5kwQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,326529,Ckpa2iHLGXNkm88GZT2WKfy5wB6v7Y474ieksRHpVp2eACj1MoeDf,0.005000000,0.768383291,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 18:15:00,181589,3NKMjk2ok8PkhJX5TZWTr9tqEqAC4iUotzL8bE3tLkUCV4fZu3AS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,323064,Ckpa1d52i9Fra5GzVrQqdQmMRG9x3ryHwbKQ99zXGj8pTAmJSidpj,0.005000000,0.954291423,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 18:39:00,180283,3NKm5tSxxqL4Cu9h2344ZS4ZSUSULxxymHPEPZ6Ykas6xydGwQC2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,319577,CkpYiWtEBajRqh7BVBJKCUTcCfJdj3MiD7cUAPcJHPC9MmDdFu4JG,0.005000000,0.971202245,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 18:15:00,179312,3NLgWEdaMAhsFbAYMpG43gvidvuJiZXHbkjxv8yk8y6VonHW5Ur7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,316235,CkpZQMni67zsykLDq8dubZ8zRnhLdRYHt399nCapssS8bk7aZT8wK,0.005000000,1.050902251,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 18:45:00,178020,3NLnNmzGUgDvTvHcebuBoJFyohSaAseTQPXaagfLdMGepT7iiVye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,312827,Ckpa27VTmUQ3k6oj6ysHTKC6QQVRgfbJXZAupDc2hGYqNw7nsJxNn,0.005000000,0.942473871,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-14 15:03:00,177972,3NLtCQxESoAcMDbXxix9g5xUc61NP7di7vaLHNNfDDcuPETU5r7S,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,B62qio3ms1GxGM7wkjbtjMg2ZURndDUzGxmhCQ48r5JiSNxACjrqHAr,6,CkpYU8PD24o4RthSic5K33EW54j7rFSBfFKbhGiqXHcLyaGD1JN6T,0.030000000,480.125158178,jovis,PAYMENT
2022-09-11 18:09:00,177039,3NL2TN8Hi5MFDozgGh3Mn9NMFeWkHYLx5SJNcPFeE68addcfdyeS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,309337,CkpYRmX2MgUauRbn6SxnG6aiw3YZDR6oJqrnGu3QnmRNbTEbB66kc,0.005000000,1.109303635,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 18:36:00,175728,3NLDwkCnGNSoy9zgquBuyzwnujCbVW9XHHgNkeXkniy4uigHg68k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,306167,CkpYRsfpPXpGnLysahPm1znUWCMs4oaDq35LyfRpeDadUw57mVC91,0.005000000,0.817378277,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 18:15:00,174767,3NK7WVfTZEyaB8AmbhG2ktkwzvtx1fgsSg9Xe8P8LtZWF4Vs1tD7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,302697,CkpYfuPZjj4mC5xQvwBoSMrawipXaqZSiZMG1RZaXA1GjuPtdcbQW,0.005000000,0.953338071,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 17:51:00,173490,3NKp9xjsj2GkVAVwKcuspWz1sKh462UCq6uR2VoLFPtg39BbgBer,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,299362,CkpaJVEv1vyR3P9pw7tHDNfYWSBBePcju7AoGRfaDM3tM6gFPEKoT,0.005000000,0.710785889,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 17:45:00,172513,3NKCNRxEcVkg8Jt67ue7VM5Ykg65LHTvoqaRLxmvDgviRXUbS4MB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,296074,CkpYh31d2M5MHCHjc1PU92iUrrAdZ5kcvZbiCt1LiksW7uTk3sAgd,0.005000000,1.164674651,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 18:36:00,171216,3NLKPi53wxsZxF1APEBgwbHoo7wsGHHZUECMAJgcgpD8JPm7zFzK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,292910,CkpZMqwq1msks1wqi16nitKJGdyEGJjoBZ7JFz7UcCybGYVaC55MU,0.005000000,0.727894238,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:24:00,170269,3NKZurHx6QtY7rXfHysR4u9e4CuZZvkzgrqTeoTYccFjpkmNkPHu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,289309,CkpZBPFz73oXRSXz6sQV2VLyS5QGzWzWdGLw8eUFsp8qBYgzQZ95w,0.005000000,1.174395375,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:18:00,168965,3NKczFwwYoLBVdzVjrzFBCgpHzaquN9LktUfhqwbqqGrNiRSWY38,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,286196,CkpZ1X35tnWc72Shc7ZLYyzTmTgeXP6qvCUJBvHsEVihRqL4x5y9R,0.005000000,0.705067460,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:21:00,167982,3NLmu162pSXAPPKTWe9Y6q63Kzg7rVZts3CBFJ1BqmhJyG1rxofM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,282904,CkpZWE5k9xoMt8onoCmLnXbCd3MBdVjHHxNth71qxW5s9NAWGuUkq,0.005000000,1.140309662,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:12:00,166692,3NLkXLpAYiwnNtEq3XSCcdFJySEKK3FnVKPxPvJ8qCEianyogowc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,279405,CkpYQemrjEEBdxtFtadoEfVjEzu7HTTdhJNAhifLLUFK5krWhXFxn,0.005000000,0.966235226,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 18:24:00,165709,3NK5QmetBWXrXzQrUZjHQXFHJJhsFJcizsLLU73kdj8Kx8f7UKqa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,275975,CkpZtYKX7rKQ14m3Ay2pzEXJhvMiJTHBbU5HpB2mDAxrotmLE6Pjp,0.005000000,1.627414532,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 16:42:00,164397,3NLECzmsKhwN4SZ8NcWe8ZRnuQkEamfLaWMGun7jpyc5mA7CfHDW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,272380,CkpZMn4XWcskxqiMxVTx9PEZAJReMCSqcgHVpZdKZH7tbUCtqsTLS,0.005000000,2.281951708,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 17:27:00,163426,3NKZ3qDGbM2acejRXuFDwReYbTajvWurw1U5jXER7oijuBvEYZsR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,268799,CkpYTyGMrMwGbbYjSqdr9kmVAXuUjxZKFC9hEGii7gjfSoACZ8eCk,0.005000000,3.123715854,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:03:00,162098,3NL14S5gASjAW9gcveqoUzVEXVAbChsxwJG5oPSCnq6a2xUUNk6S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,265667,CkpZjVLf3Y3oLeacUoEEqWATpwQYtYhdaDicghLryEcMDgVn3SMKs,0.005000000,1.926614408,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 20:30:00,161159,3NLpVixkjAdGBkTTbWhmCxsavuYvysa1U4vB8qimEVAkpngb65nQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,262345,Ckpa7npxsaCfrn5bW8gQhc2EejNsQaF1bZHfimhqhAxwihzLaycEy,0.005000000,2.955570691,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 16:39:00,159781,3NLWUuVeKPHnuwNQcGPALEfsKGvL5WQgioxxJbnX7QdGD7QjHuq5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,258830,CkpYtnRhtwBXWeV6ho7bd3HTcSuSCn2HVBSHAfuSawcKvL9nhZyFt,0.005000000,2.350249189,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 17:51:00,158775,3NKDpuk8851GUYYnBZde88rF2rZ8YSBSnNf6gwtL8vV5kM5N2iUd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,255618,CkpZ2TSPotwPTsUAHUmAX1B6nAKby3RcNJuxa9C4mrRKGnTTA1F6N,0.005000000,2.196440541,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 16:15:00,157450,3NLrz8SyGSfBj5GtjgjdEgroSzt3NBxDrwoyykowdU3QkeRCSj8b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,252630,CkpYvWdc9wR3BvbMfPeMb6AL8qVqCdT4CmVpskKnwe26XwoHkaWJB,0.005000000,1.405713844,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 16:48:00,156471,3NKVGJ5weY6cuvJqyd36Hxjws2JKsTkrbgUhPXU39rXUa4yvdXaf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,249411,CkpZ7k7d6g4rkkePmfFKT9F9Y9QHcn32EcZx48e4HhbWh7JXo7Tiu,0.005000000,2.701688763,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,B62qio3ms1GxGM7wkjbtjMg2ZURndDUzGxmhCQ48r5JiSNxACjrqHAr,5,CkpZhg45jq6Y5WPeuLJBDGppQG6rEzKBK7SyLXJk1zcxxRwgBuYVn,0.050000000,618.000000000,jovis2,PAYMENT
2022-07-06 20:39:00,155231,3NLyTtzMTnEjFs8xXWf5CZqPJ9AMfY5BD1Agvc4vJgoyJh4cYWzn,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,B62qio3ms1GxGM7wkjbtjMg2ZURndDUzGxmhCQ48r5JiSNxACjrqHAr,4,CkpZtXMe3Z1Q98K4oMdN552YeQbxjLhEaq5Ek8VDzE5GCfdiR9Hx4,0.020333330,50.000000000,jovis,PAYMENT
2022-07-06 17:54:00,155197,3NLZeJa1XnVdGLr4dZwDHHkB59iY2hxwRRDsxhEtpVM8wt3gJgtq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,246005,CkpZE9mQjsyf4Qqb6v9NHPUbr8trLyeKFQiB3HoBaVGz8LLd4DuFH,0.005000000,1.900498206,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 18:39:00,154206,3NKuTBP5JGqnwoKzqWwyUaGN1vvMcm4MnpV9j5X1BHThHS6qdmim,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,242475,Ckpa1GKtKmyp2Lxxu7ACz63WDui5oFdW2ht3kXdr6h5mBGdQDFXQP,0.005000000,2.242394567,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 16:33:00,152867,3NKyAe9LCcvP4dvwX8iHcnAgrjRgayUq6xeKsbwcW3vV9PsuVeCz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,239171,CkpZajbJaqBAvaGYj8Q9ceazgcpAnoie3QDX5cUAGVpXfcxBEfwXQ,0.005000000,1.794686043,MinaExplorer Payout 134 #152805,PAYMENT
