Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,334654,Ckpa3jqujCE4bVpKS7kAT5QinUhCCosB5uHbreUykVgEWcgFjZVP6,0.001000000,44.426909753,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,322913,CkpZyHAtGYytjGbh2hcYUYDhK6UZFTUasCtwXL3ghhp1dJL1mBj3E,0.001000000,40.943271501,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,311273,CkpZWet6Zzr8pYmBMswJgxGKAy2r1JW1VBNbgLfzN4Kr3qGdsDvjT,0.001000000,51.173595957,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:12:00,278091,3NLabaWSoUaD2qcdqjbp3xap5vWehjeCSLyzViZpSUnuVWkhyiHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,299778,CkpZBSwWFo9e6sKJSehtsKb2Keu5YVnHZr4eFrY4U4UNddHLzZdJ8,0.001000000,47.261836765,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:09:00,273495,3NKJ5q5caBZjyJL4qGFMpQUFA2L1LQyh1BSk8MPPcExMs9ez8t7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,288417,Ckpa3GQuAyrxfjDhEnPceCJU9SHLRaHoZKcJzQFJzxJMJan4Dvkbn,0.001000000,43.979237910,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,277181,Ckpa6Dew1HrWvHRr8uEziTDHQqypD6RrL4MedsfpHPjcLroHBEE9e,0.001000000,42.194458247,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:24:00,264652,3NLDd4bpVtS3AiQcuSiVN2CwiNdZpYDJEZCPDxdATfxaMzRdfRLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,266844,CkpZjTqkbXUTsvV1NfbJMTdHod5W86ZyKQuJWGzfZ1tosHafMKiFG,0.001000000,41.990736470,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:03:00,260244,3NL1A8qi7382GpEavgLw5oai1i2g2reWMzRFmxTwr2gYuJyn9Uiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,256042,CkpZz2fQRYB8VdZjVGW5QCxQb9RVSoPtJfewH9uUJLj4u9yYeFxVv,0.001000000,48.399514919,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:09:00,256154,3NLpPzCnz6nuvNcQU7AcHGNzjuMfLxu5dsg5G58eD6cvCFZFZwW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,245350,CkpZE45NvafAv6cPGSFMESGQD1mb6U52aN7tELn44cZTxfDwkmZfA,0.001000000,47.098724563,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,167,Ckpa9SABELhWcZw3Zcmwi4rEtpmFnpQVYky8n5fEbNyCCu9cN58p4,0.001015390,0.000926170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,234820,CkpYdBAGGiHcoNR2AbyKBxSEudVyMznPWz5suondDnyCv5LQqbrYx,0.001000000,47.823161656,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,224582,CkpYprywvuvW3fid3fRsxYFyer8VPsGV96BHoi3kR8BMoZjRzWTzm,0.001000000,40.398929628,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:03:00,242983,3NLtafsa9ptChrtcjHMg3YSmvatAUi9VYTjtTwT75DFKfgNH38bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,214665,CkpYrrxKjrqSVooq6hQXhLMFEtbH4HyYKtsGAtiV53v9EXaXuVPmh,0.001000000,44.519477133,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:12:00,238764,3NKdKSTSQPbdLQnBpskEzYGaTJu29SRZLKvGo3BQxzD63W11ei9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,205033,CkpZJuCKf3mbJgZQUiUzs12nWBeY2GnVNESzrQS24jNRB7HkiF7qZ,0.001000000,38.838610233,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,195745,CkpZbhESeeVMqPpSY5xWRGtVXos6o3xC7Xkd4PVit7W85q4uBWwgh,0.001000000,45.349766158,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,186670,CkpZ3vGrPyn78vwXNeG4hVo1SsvB7bQDBM4G3GiVVTZqUmufDCRPD,0.001000000,41.393449834,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:36:00,225378,3NKUu46KsYhMn6N3kMyvWift1j656ZFcrJwXpzadHSWqpyvMu9jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,177736,CkpZK8rJVAztwmzUS2XPkZRwGqb6TDgEPGAcQyxyudS6ZZcWToYNV,0.001000000,40.184430534,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,168963,CkpZtHTsvgL9dYTgNetrkWWoaxF3pVDWpmuZC8zuex66FGz3yPagM,0.001000000,37.233777853,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:09:00,216643,3NKP5U2T3pHd1ZpzzLC7PnoYb34ppJXzCMzamzriybd1FjCdpjZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,160534,CkpZd96gAb3Twixx1Cq1JXMBVQg89XUtod6jiJmCP7adTKgWJ52rt,0.001000000,41.153914048,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,152339,CkpZJJk57rHN2omt7YkEEEhh1qacdyz7snQ2b48dRDCGpExFARN4h,0.001000000,40.981386893,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 12:27:00,207736,3NKGEXUebK7NJ46WAgJebkj6Jd4CjHouxRyYmkfNnfki4y3cZuv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,144658,CkpZKhiJRMzPaSsNhNxnF4B7kMZnJ4SbSToggEh7kQ9ZFowQkg8Yw,0.001000000,30.397426150,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,137717,CkpYwSn4owdtZqQX1czdAcZFowouaLBkcB6XpG7ouL6iV3tyeHsHC,0.001000000,15.154439564,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,130428,CkpZ9PTv6zF3tzH6G8yoDzBV6uK72W151a41YtPB5V1t2rGXxAUbV,0.001000000,12.843130536,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 20:42:00,198582,3NKQDst68KfhS4ZYgMQGjk5sFEPrLwcVX74Hyjzk7FJA7F3edSvL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,85512,CkpYSyqGL2wvNNE9hqrz2ScK55GDpDWVUdXwr7JHosiPkBE5K4TJ5,0.016000000,1315.100000000,,PAYMENT
2022-11-14 19:33:00,197643,3NL12yHuDKMmEyLbcWiFT3rpZyz5R1sA43hwbT3yK7LL8kEXgpnp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,84925,CkpZAj5pk4fGEeVve2AQXAPfPcWyPj58Yfg2qq6JZVZJGN4XrXARg,0.016000000,1799.500000000,,PAYMENT
2022-11-14 19:24:00,197642,3NLuBVKVY8C6f5PEqYjXbNycyG2yj54TAcVUk6PcMUttBNwFDYEn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,84922,CkpZx1jECmeDPnMPoCVsnJLpdxd5Ym7xSVvGeehnvfhrkTqKmc59m,0.016000000,29.500000000,,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,123326,CkpYgcyDVTiRyRu39jXHjfT7Zt7G1ArvWofcyweJ1iuWVqYZFtGVB,0.001000000,14.284728794,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:00:00,189091,3NK8D3pttPdXsuBkCKZdCLBySJ3xDtyX5ypE8zPH6PyLpS8NeQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,116309,CkpZ86JVNwis2Z71Usy2MSJUAWWiJrSktiwXuEBLEvTo5a3qzE4CC,0.001000000,15.520309806,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:42:00,184196,3NKnwzPueNsh9sH3AQogamZiDJHd1f2VjAo7v77AZm4g8DgHswxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,109413,CkpaGRWXqEnACEW8WKvFnMunwL2YEYvcqmKCNYjqhSz5CSHKbWKiR,0.001000000,14.776213710,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:21:00,179512,3NKDYL5ZD6efX6eUcERLygxE12cFvjwUc35noCm8XPZo4Fh4Abfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,102636,CkpYdKfSrmYbLHnBwJFvVFaiDza1JDeb3MTLWR8VhskrFkCun7vLv,0.001000000,16.069752398,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:27:00,174986,3NKZweSSqzYLcn6wz2PKJxeEJR5Rq8gsu9MP239HMKePuhCbUAaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,95968,CkpYsr7YBSfsCPpVXtiM6gSQRmJZWQ6wqNZ9iGP26wZV7WPzfGzmi,0.001000000,15.070331575,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,89400,CkpYgbhpsZDE69W2ST9yoYNdfgDb5WMp25BnFVby9z4cJywsxNzpA,0.001000000,16.361383066,payout_from_AURO_Epoch_34,PAYMENT
2022-07-09 18:45:00,156162,3NLdkUEk98oizt9vjkxgowqGVe1tW8XHDh2zKfE6iJHxMjbe79YB,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfLQLQRVou1nhL7ur8q9vKiqhsEEk9RePeNde64zGCRt2T3jKx,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-08 02:06:00,155634,3NL5sKEQHvmbXtWQcsaYLyexqgfQFuXuMjXVqL6pfisUVya8K2XE,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,193,CkpYmtQMx8XbMSP8hSyHUQvTRjwRnuqr6zWrwu7xtxsw7F3xJniTA,0.001054340,0.000532420,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:36:00,150725,3NLxKt7QrTDQ8EotTHGw3GfrHvB62QLiTz2BHt5yRnC3ccj5cBLU,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,220,CkpZQLGYBGA2fyJCLpsMx1ZUwESGAY66tGYE5se6Kd7BNi7w1XzSt,0.001097370,0.000555550,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:57:00,146766,3NLUEtes4PtrTNWMZec1mtNHdkdkQzSZrmp3sMgna7eQKQuUGwR9,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,70,CkpYiXm6CuFphcr6vZ98qyNytgSoUEUXE6Loz6BoBuhnn5V966Wnz,0.001031890,0.000359150,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:15:00,142885,3NKTnYynM8Vikdzam268hJjTSsQaX5CyKCVTTAg7ceDB1c25g6zi,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,43,CkpYqSZD6i8zQzxPSa1rubwGhes7CUiFH3ebgDY2TkYMrjAkoAMsX,0.001034130,0.000671600,airdrop-mina.org - Airdrop #5,PAYMENT
