Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 06:51:00,343478,3NKZjnEozFNYJpBH4kcbAX9NNpEMbQRdhPaucSRGtx5LCsUfWAuK,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,B62qqTgJ6aRSxcyj9qv3ttrZEmTdiyKPpYjjZTXbDKLZW6NTtUo8P7b,4,CkpZMjvaQZ35JvP2vubKYU61ApoKpSKs2g1dqsw9CMuPzBBUxKwxf,0.200100000,99.989900000,,PAYMENT
2024-04-06 05:09:00,343459,3NKhTVcoWWqVLy4J1AJfCciS2DWKXr3cbjinnZF9RPrmzjpH9L6M,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,B62qndB2e6SfaKRT3P1qDiVZGVQTFP2HpzLJK3RsQfxbbMxg2X4Q2nU,3,Ckpa5BufvwTK8jr4fLE4wdCdZiboiM3ChfN9QyrhSv71EDLEPBP7U,0.010100000,16.466155732,,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,489817,CkpZ62vuLZbYZCQuZLnDKCgyz5tpu4cEDwgzEjUryeU59eQTgxE75,0.001000000,40.651912652,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,474022,CkpYV92eFmNVU5GNMqXrHD1W5EMLu9TvZREpDXCVGWu9VsDGU5YHF,0.001000000,41.574493213,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,458934,CkpZNusanr797sxpVmq7sDSaPfmQr1s9TokUaFaWFw4qbopQUJbz1,0.001000000,30.270149867,payout_from_AURO_Epoch_71,PAYMENT
2024-02-06 19:06:00,328123,3NKXquCtscBsT4bv34F9yN34DbcEqVuhBxaZYixgwNfK3TdDZNZo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,43162,CkpYgBuYkXxBZUp7SHp8RZaJagLB9p4SjfZZG77XbvhnNK9vg2RKG,0.200000000,4.100000000,,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,41158,CkpYgevy7XguGqGXN3CyxRYVM9TaYZrBSS6zNm2eMEArf7GKfuyQo,0.200000000,4.100000000,,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ1Mu6rbZoCh8zgbMGFcedATw9Ryom4bzYskzgPFjkXUqZEjTmY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,1,CkpZgB1Xgc454ZvqNT26JfSjkxYhoG9iXy3iG5EtbuQK21f7QnbnN,0.510200000,0.000000000,,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,41146,CkpZ2j5sir7kCdnbmDiK1EDebzHebsZfMcVS9KL4jYSksBAu3dTmr,0.200000000,999.100000000,,PAYMENT
2024-01-20 19:39:00,323479,3NLJ5nkrLyshGDwwMbHxg6duqJEm1YceN93Hmd6wBq8JCrFAdHh7,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGctVhWNsdLFz58tvcmbr3gNGNe56gRoG7Nnajr8PWuJgbH11E,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 19:21:00,323474,3NKc9xnvLaxBG2bjhhZAKd4b2cNjRGum9hcxHAhS7fimpQJXYT51,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,40341,CkpZXevJ68bS5JrewQik34MqSsqB4kd1eqESprZq6q4GHtanjv9Gz,0.200000000,3989.100000000,,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,40336,CkpZ99imFH2jFZbyxGA9uMUXTyq4ZzuzE6YvtFurg5JeKZzHJF2z4,0.200000000,9.100000000,,PAYMENT
