Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,95646,CkpYz9w4NsJxCggVoJWoVKdzTGTsgScfccvvSZzaN288ZgPXmZANe,0.001000000,0.466259691,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:45:00,308369,3NKBQeYDsP7q8TK7q3qWF6KbF6QqX2naQYdLhcjs3KvCFcmJoj5g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,93418,CkpaGcQV6ZKcpn4set2QzhwHxuKGZ5mXfxfdRDet8oy3snySc2Lb7,0.001000000,0.537952315,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,91206,CkpYSWHtSvXxcyhQQU9VGDfL65CJmismfUNpCKLphaBjCyNKVq4Tf,0.001000000,0.574584784,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,88921,CkpYjQ2q9K7QvphoHg5hYyttby4xfGnGF7G3FAjSbXmGVDJoEtEuU,0.001000000,0.483929792,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,86636,CkpZ6Cr71Yne3YziZ9uCfDGWBbMck2MhTRda38XAS6J5o1CFi4t5P,0.001000000,0.508667091,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:21:00,290942,3NKs4f1nkr9S7zkd4qYMYV45XSTxwATpfvj2jACLR4MWxbe6usK6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,84362,CkpYt7cneEPPWgBYQGBGVkXAEjQKokKPyrhgjDBTU6md657MoXXfX,0.001000000,0.657435509,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,82122,CkpYS1i8YiJkxV6RVuMdaPAGyndajx4XwsX89H7QMBkdfuVQL3zW4,0.001000000,0.566291203,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:36:00,282701,3NKvXoSvCJbrkwpKmWgypRzMcZL65qyTHeEjirJaicgE5qgPyxcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,79892,CkpYZmQEk7Bt6K83QuKVf82GE9keAdo2gLY3MYF4wmcHPwe5LGzVH,0.001000000,0.616726497,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:09:00,277880,3NKhUmW3FESaRAhyT6wkfTrmEojLCKfXtNqB1ttvg4ZXyXTRQi22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,77679,CkpZDDzNciSevTAnmjUyMc1uHQjCbC59dMR2QgQYmZzJhyy22RDRD,0.001000000,0.552416396,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,75467,CkpZnKgcquCuKYoSqL2XZwWw18krgx31of6ypR8Vv4xqPF4PwHY5R,0.001000000,0.651739744,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:09:00,268994,3NLJVjw9Z6o5UmnUNRCoTxfmjehSHrnnWDCTafC7U4ddktb6LMnB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,73264,CkpZ7W4t4aoHh3GkE8R7LumXfAuG5nxBjmXsgbE6fQTixaTQAbkZf,0.001000000,0.637257558,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,71061,CkpZWhxx2yFKcGNF3MQGuycXzEKJMjtj5yBMczCerpxsxZXyJvp19,0.001000000,0.648304398,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,68894,CkpZhsA61aq2HJHTzcmicytqXzmYpMQtShf86yXUekxNzNh9UBLr9,0.001000000,0.643640332,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,66753,CkpZHxB9EtcCueJWqaPKECqh2sSajP2vqLsSbdxMhXdtKTmgdyiqV,0.001000000,0.652657423,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,64650,CkpZVm699rMy6hkw2kzZs5jsuib5BUMsuLG4pvjtxFRTNUEVEEZwD,0.001000000,0.478753827,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,62544,CkpZjdfHts3bSTS3txAc7NhFDLTLayMPzGowd2aWNxsaPjvwALt2k,0.001000000,0.622255308,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:09:00,243446,3NKrJ3dyfVNLSyqd1SwbBuNC72RX2s3zmHiDNWRcHTrB7PacBNiP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,60473,CkpZgow8NDodHU7vck3hKFYDMcZd3dWE4JsmpwSTUcHqTeaW1jAQA,0.001100000,0.553388343,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,58433,CkpZN4NPUY4zxNhL8XZ2h8CuLomxmPxNU6kxxyNwbnH1ZEXsVX5MZ,0.001000000,0.643869157,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,56434,CkpYm9fsvy5RcDedUhW31CaQSec8iUW4oxXWuz4GzzWSZE2TnwN93,0.001000000,0.579661302,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,54446,CkpZY1FDvKJHWZL6WJAhJKN5uf9ENCobULJ6vMV6kneRTKshVPc7m,0.001000000,0.599671915,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,52474,CkpZtbdho4wLvXVDtTQBJxKtU5MzBtJ4iTemMfCMEVMpXH516MQcQ,0.001000000,0.415680006,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:24:00,221304,3NLNGyRfx6ZpBXBSqvMkYpk7AGZdLVoo19vaxCnNjREuEJBpfhUE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,50493,CkpYqu56d1LDJ2Xrph2XMUBPwC7gNBm5FX9Vp4N395o4NuxDZLLQM,0.001000000,0.512352860,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,48501,CkpYUed5M4hTZBsXF7rAznS1shkxdo5BPqMToFS1M4agC6W5M34yr,0.001000000,0.598792012,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:15:00,212635,3NLg5rjGypcgztQNsWktXybEnRCMy8y92ZQovQfVmAQQZNQeJB6Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,46513,CkpZt687FXaiTPj2BJLPrgGtdH1rzdzzJPFXvFHh2gWAUQMFfSyJU,0.001000000,0.732042265,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:27:00,207881,3NLJs9oXDyN5aXNsULKoKZPne1pzfLpJD9sfmd6jLjjveidCELV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,44630,CkpaLbYyf99Qkej9VEzwceN6YKSQSMfdxz3Kc1w3ky46JYYTeHk67,0.001000000,0.549607660,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,42771,CkpYgb5HxshCkThkyiJDRAmjKwj4FAZdtFdtoiBVKRXoLfmPy8pXm,0.001000000,0.665975737,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:24:00,199256,3NLFVTAnUMGYcQXtbD8dRzDUqbSsR1HJnonvGajzBTfsrLwNKVnj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,40988,CkpZRULsbzQQhjctLBLQJfAuM78veTQMqZAUSF2ha6bBNwdSmSpT9,0.001000000,0.395298711,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,39175,CkpZAniFF2Fu11RQjgLvgZ5xEZbAkcndY6NFZMr2owa9A6eZBhkK2,0.001000000,0.566005603,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,37365,CkpZc9ofymoSvAF2UnBfgVayJMf1FnyeNPRp2pLBPDopDKebzFvrK,0.001000000,0.629055866,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,35610,CkpZvunVo2Rn6ffavH6FhZShjzxnNqs7jh74gmCheckC6WSwwknTr,0.001000000,0.451542548,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:30:00,179663,3NL1tvCR13RgUfKnNvfD3rzfKuPAZfZTEaVEXvD2tQ4riLKisKWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,33558,CkpZqgN122QjcwwzeUFft7RVcndcpFzggjtyWbJ1JWFojhx3UK2zw,0.001000000,0.516506135,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:12:00,174530,3NKLY7GKPCapJCFGY3eWbUUBJqtoZbB6FPgFGhkdpF45pFboxGLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,32156,CkpaDP58wrBJydwvnJaWmfskCqku98YdtkrQ1XZpQQvQeLWA3aKbF,0.001000000,0.420121700,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,30440,CkpaDwX1VEAQwRrhY4viJ7dFvyCpmrRv2oCgUKyU28aSr3wMZfKB7,0.001000000,0.446842482,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,28759,CkpZb7rC1WzxuvqDR5RQzf6DJHAuAq6bsDyMR7E8worWEdVSCAP7A,0.001000000,0.360685354,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,27113,CkpYdc1P9CtCgYVZovhYkMxvtCcQzCM1GYeBG1ddszWq6F22TWPXA,0.001000000,0.634395781,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,25444,CkpYfmdUymmx2ecyEZJ3h5FwcnNk5AiUS8KmESafhf2XgTh4GH3Mv,0.001000000,0.455990195,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,23814,CkpZG4tecdWKDSRdZzRMU4DnSvkLpvH7JCREDeXqgPkWsciinrHAc,0.001000000,0.354485997,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,22175,CkpaHDr9AFRuU9adgGZX4hDXuyu7a2p9FAATPePQfYD3Hhv5w5991,0.001000000,0.482994366,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:33:00,141312,3NKrL9WoUQMk9c1QdxU2ZjvetRMaiK1LcPRCNbQhnqNQ3W1csMg3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,20592,CkpZh8KsP67e5H3KpDjGEEa8tLkKPE4evMHQkTNzL1Wf3SPhG7tvh,0.001000000,0.472600127,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,19034,CkpZLgYPAv2JabJyNnwpkV3QEoXoKGQCnZd3xpYHBZ79nPY6rX1Dt,0.001100000,0.491734671,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:06:00,130971,3NKWXb2uZLVN64VZA8efs4d2c9n8M2divzQQKvpJktP2yKTWS1AZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,17512,CkpaCoHQohw4NS2mbn6AxcKCFDSYW6j3MTq3AxrChqyAzZ6p3wA9Q,0.001100000,0.378586143,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,15990,CkpYiWEDdXU6nHC7mtDHeSwsnwfj8LFEtEbHw5V7BXXEG1rXcyuLE,0.001200000,0.391628608,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:36:00,121068,3NKti8W9K8JvqVx6eQroBGaRu6SYhcx4UDUGkUxZbummHQhnhwjJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,14554,CkpZrdjV9edunZJ2PoDLj9jtGoCHe4bUrP9Vexsp7uiAN6GjoqLz4,0.001000000,0.406889888,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,13231,CkpZXgVMkrtDTtV92wnjToLbTokEx6SyxoaDzYoN8eSzTBYCzj3n8,0.001000000,0.360291454,Piconbello epoch23 0%fee payout,PAYMENT
