Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,258545,CkpZAm21DtDEWcU6Gbw9mwcwEakNaob2aZthqEm54YYCD5P4kZoej,0.001000000,8.047023409,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:42:00,256370,3NKaT56EDRthgQtbx45kpzD2NsViLyGj9hNovYb4BQuu6wC9du5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,248177,CkpZowCrxiNVvEPeYx43xKfXgD3Jr2jMAMwX5ogEpRBjDynttF71b,0.001000000,6.074980099,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,238304,CkpaDpsFgUdki4H6QBdd4QKvrCWjTnbhHfFJptniWzdZH6JgPsQo2,0.001000000,4.168481060,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,223992,CkpZU2rfEfHQtkKgkfHg2F3ESxifh9o4MCqXSbjbSduiePh2QgHp1,0.001000000,215.649269009,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:39:00,242941,3NKAkxYymkydTquvCo1xDHjbcBc5x8eoZ43WY5QxKgJzjpDQeerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,214104,CkpYx5jDC85pYK22u3xfGFbpzfRoxXLc49pDgj1czggaWshWHjAtS,0.001000000,238.263392505,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:27:00,238871,3NLR3zwNgMiACK8xcbSRSVf1csHRJZ8vrWxRtXyGWKYQo13eiPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,206202,CkpZbZZ7fh3Vj2paPgTy96uTa85cpEjc25J6xPnBZ3ENCuQ7VCRVU,0.001000000,12.304860803,payout_from_AURO_Epoch_49,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,B62qrFqTcU3vV4A9domuDHM3Qbu4L8iqjrrmdLkAL9Fy7RsmwPPYPYK,11,CkpYs2Yr2CPBa2tz9DAAWvAgXqgwQt9wkHjQ8HSNhjohnZbbFP2qi,0.200100000,29000.000000000,,PAYMENT
2023-03-30 05:06:00,238339,3NKdyuQWqpM1Eip3LXNDo1QKVGDUdiSrZPHAyxpuuNkf1Ny3EK8t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,15726,CkpYkVKDcYRpR5dzy5uPjq2t577yqohPBFztUjMzXUCLTGHDgDAje,0.007500000,29000.520900000,,PAYMENT
2023-03-18 18:03:00,234924,3NKwiT1c1nYRpgcwGGWsyEcNuTxQek6Rf5HU8tUtygjnYUWbePLF,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,B62qrFqTcU3vV4A9domuDHM3Qbu4L8iqjrrmdLkAL9Fy7RsmwPPYPYK,10,CkpZphxp25xdQ1D8zhG7FooAinykMRCj2hpSSUZT13FBvnyKkpc8A,0.200100000,29000.000000000,,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,195282,CkpaBjKhGcbHUFV2JbXh7FJEaq8Y4y4B1HweCXBxZzPEwArXnt6Qa,0.001000000,165.660027817,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 05:15:00,233925,3NKfzVYA4WpWaQpomWCzE7RrNag5SeFYNt78odhp2Sy6KgTXNNWo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,12747,CkpYTb1uDVqoLNPUc2FQwRzw3c6EPvhuN8rDtApn6vvcfUc38moys,0.050000000,27567.555700000,,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,187489,CkpaK1H6kG1TXWkssHCLzW2q1WVtRBs15Y7RFcE9tHxkuqmYUhi1z,0.001000000,17.232897534,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,B62qrFqTcU3vV4A9domuDHM3Qbu4L8iqjrrmdLkAL9Fy7RsmwPPYPYK,9,CkpZhVDhqYPghQnnvcCSwp1ykCdJnmww74K4SxyRkyGR2RUbzQsPr,0.200100000,18000.000000000,,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,178534,CkpZvTdx5qNrBPnkMQPB6RvhSEwMGHN7wTGLoFbjPb6TqYjgBuSP1,0.001000000,16.734482816,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 10:30:00,224694,3NLfMZ7vzjT9TqJ1X7pBjACENyP1TFH2xDnZXv9abDbNz2ev2xPM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,5645,CkpZgYxKcHnbisrZdAZB3Co5UjYL9rV6dDEx74xwdL1Bdbmo9P1Yh,0.050000000,17459.450100000,,PAYMENT
2023-01-30 16:57:00,220903,3NL4HPAB1JLy7SuY5abNsr6xMELjm9hqkHBRjn51EMFUgjozyXRN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,169749,Ckpa57kV35nrbsjoYXQT2pcQYNLfEZacEeFadzwYpCNGhjuMCLCCq,0.001000000,15.515053013,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:45:00,216698,3NK5P9qWnhRBRM1HwwFLWKChfurrHfw2x2aeDBYqaQ6Kv7ZDGwEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,161320,Ckpa7ipeFBizSXnVudTbHRKfVsTen7jRKT7j5h3L8cJAmajcxFVyz,0.001000000,16.481846749,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:42:00,212118,3NKuxopbWcGdqNYnzn5cHiNk4qNML5d4PFeF4rBVnyiYsB7Nkquk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,153159,CkpYnSCm3ZM9C4Y1Etm6fUpX4L1EnW1Z3mTR2bRnQqqbHCbJSqjk2,0.001000000,15.742337473,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:18:00,207697,3NKC36aZUXtZdYXSJukWNY1NjZPAjkrf6XBzNJG1h3s3VvkzqnEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,144205,Ckpa2ghtv6LC1dSDzNLrR97U88udFT2z7FxdXaZBs44sM6q7p1mLc,0.001000000,97.629379031,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:09:00,203084,3NKP8AZg9xcVcTwZ7mUaW7QjMHT92fJ1KnkU1B4QkiXUZ7qjvhNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,136788,CkpaF1fYR7NhrtywGFFPaongF42NqtcidQ52wsMeLmbfdD2ET6FND,0.001000000,91.617298180,payout_from_AURO_Epoch_41,PAYMENT
2022-11-28 07:06:00,201896,3NK4wpHAmbiPPfoAA43PBosLgE8Pxj1bkBgWBaSoUy7YQGjCHtwi,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,B62qpATRvGhxiqjj7nai4fa5B8QFAAFynHVyFELMkmWrwDAP3BuHWsW,8,CkpZaWb8H7wjrWpvKVFmp4mwfTmfMSgE4y5XwbCUpEUhXiYabJ1Xq,0.200100000,10599.883502056,,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,129500,CkpYRc6JS5ZYzAYZNEnDLdGZQgv1MjekFBJPJJfCX9hnbmwkonwMR,0.001000000,78.235286554,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:57:00,193703,3NKsz39DsfYRGWa3vMu6NuQkAz5f1AyEEsk1XDBtCiEefL7SUDwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,122427,CkpZy5PqzwwoTPwXZEpf7zBdRgQ9Z2HssD9KZb2XyWptv6u6FfwiV,0.001000000,87.650934651,payout_from_AURO_Epoch_39,PAYMENT
