Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 02:00:00,341234,3NKhUVvyP5xr9fgmrNzTLbMdtLfe4ELQvK9kKkDoqKQFB15TB2PH,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,26,CkpZEuyX6Qx6Vbr3iwBCvh3UxooYygRkJhHJvb2UYpnsqRUhNEnbR,0.010100000,72.792249424,,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpZoBT8SeGk4Lax3FGty8zXUAaCLYz8LTJ3CGW5EamEqY9VGsDDL,0.500000000,271.090317830,memo,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,10,CkpaCN5MXY2RM2mxXGC4NmZVbw7vCeZ2BiJiomvkm2mQrD8W4jztz,0.010100000,271.590317839,,PAYMENT
2024-03-22 07:24:00,339442,3NLDbYf1QYFBH9i4C5oui9x1YBckp1p1YnWSNG9b1hpXJVHqjZS1,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpZdFMEJpQhecqXFEH4gADKY42j54qLeXiUwBWRrpumjLdkMyREi,0.500000000,41279.563520490,memo,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,25,CkpaCzrDoxPaSc8Xhnc8MtpQ5QJHiEgQJ9oRRzCWfuAjoTVNwqNis,0.010100000,20680.793620490,,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,9,CkpZ6zkPXTAqFmDydT138jU7TBfwGwihGAmHMfKhH9SfANpTVdq7D,0.010100000,20599.269900000,,PAYMENT
2024-03-09 15:30:00,336281,3NKkjjAdjZ4NiqVnU5XwCHYtUjroYvVEL128S9ZdTmEwopd1LMMc,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpYfQezpY1tPcJtA7obzvbhmqYV9q3VisHMS2GizZyhTwHVTQB7F,0.500000000,20931.921928730,memo,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,24,CkpZMeJMrwCVVvyiBg3hqo6DiG7RjhgepqeNfmLkeAgMWWnV2mzBT,0.010100000,20932.421928723,,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpZ85SbvbZviDf2skMJWWuQmcQGK2YDx6p2oWG5RUD6BRcRdWtap,0.500000000,20729.638503280,memo,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,8,CkpZukT393REXHjqCCYKKXCe6eZWtAwyM1BWoMRm3bJeaMhcFag1F,0.010100000,20730.138503280,,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZrRNvEHpGSN7R7Rae7HAJUJdkHMJdUhCk5wovGsG5CjUMqdJ5R,0.500000000,129.059256350,memo,PAYMENT
2024-02-28 12:33:00,333723,3NLAqFcMip98VCvDHieSDB7cXM5QJ9iZsFyNZMTHYbW6Wj7jEjty,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,23,Ckpa98RFCrLAuzkhf3irzTY3bmKdAGv5Sv2fuW5NNHkgwEGC9GKSr,0.010100000,129.559256355,,PAYMENT
2024-02-26 15:24:00,333240,3NKHrMcGv8gkXoXvLMH3kDFKfsV1rm8jww3Gv8swYa9LZNqF9XCG,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpZZGi1JgnwbzGojDSJ4r1Y8kEjCz6zdHgC2CJHim8Lkk5DjYYZx,0.500000000,185.370317240,memo,PAYMENT
2024-02-26 14:54:00,333233,3NLbhvXrXeErTn57nYr8eJdKgLsGQFaKSGHcUTR9rmZaFwWWta5u,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,22,CkpZvh8K2xfScZubZoykjHmd6i82sMsSB4kGksY2iXJ1EPTNaXxmP,0.010100000,185.870317234,,PAYMENT
2024-02-21 09:24:00,331972,3NLa3E5nNz2WKwhydo2tYjwZ19v6bPjQQLwCjH4ZZLvgR1d7XcdL,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpZWREtcxGP9tpHiCMMao1UdZ64cQEKZY4fcXTPMZW3bUUx1xYLM,0.500000000,41486.936307800,memo,PAYMENT
2024-02-21 08:18:00,331962,3NLMEujZQpnSnLNVfBRQKv5FGAdoF8v7jKK553Xn4PJJTMHRWags,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,7,CkpYvLJNrSn8KthQXzAoVrbs25R8Xa1jNF7rZN1QwjmLE4gaDsjoV,0.010100000,41487.436307800,,PAYMENT
2024-02-18 13:24:00,331185,3NLYQ6Tpn3Xyb63R6rZPR2hAxmNcwNxu7m4Zqd28N9m2PMYnGjrA,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpZtNEbwbtg9kScWoDphQSrLXX6v2YLkCrAnmhrQLJ8hPpyFK77o,0.500000000,387.239452660,memo,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,6,CkpZ4qJ7E8EhZxatt5b5TyBMD7MUUTc7G6gFpZq6ne1PTLYou9sLg,0.010100000,387.739452665,,PAYMENT
2024-02-06 05:27:00,327978,3NLDq1FvRsEHmRNKgCcM9HPyG6AFxpHpp3HoNyofBiyNGj57cHWQ,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,Ckpa175js4R1qzm7h5L3d4uURjZ24cVJjyDXiycn3PtpsyHSHGvVd,0.500000000,40938.590897870,memo,PAYMENT
2024-02-06 04:27:00,327968,3NK9av2PSkQZtoUNKhBMxYzkcAiPfTDnWWEepoXg1XQtZP63Qs3p,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,20,CkpZVQqtMoYQPvsrKkd7YWZnmYgDD9HmZzWZNXAAioZydwiVsaDhi,0.010100000,40939.090897870,,PAYMENT
2024-02-02 04:24:00,326819,3NKGWa55m8FkPqf1kEbzkwaJPDypoxSCeDHB4gn4nFftiZkzzqWU,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpaAdtkm4vrjs3D6ZC5JmX39A4eSbCDEKvjiFWActMwjnjyCPzDT,0.500000000,1330.096147300,memo,PAYMENT
2024-02-02 03:21:00,326806,3NKBAexnQyF1wEhwuHLJwngj1EfKESwmjMPWbm6hFQmgfk7fQoq1,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,1142,CkpYibeYVHw8X66rN3bAR8jbcisJp1frxZwcE8waU6yYGS91w5Zsj,0.020000000,1330.596147300,,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZpUoB5cbTdjsVENThJbYuTnra7mycYJDa1oiyDWj4wWkKPndr4,0.500000000,183.516757490,memo,PAYMENT
2024-01-25 12:57:00,324665,3NLjK2TWwutJapSHRayjGjcrqvAauxVqg3mpiodZKDtXdDMqd33t,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,18,CkpYtKaGEKeBGCUYVEMPaAakhQAXuzmvqJfYLjnVWPnNhVDWP2e46,0.010100000,184.016757492,,PAYMENT
2024-01-22 09:24:00,323936,3NLdCDrg5UUQekKJKzUBeJFJijR2nCimDMjt2PJWXWEoDQfxv4cj,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpZjVkfnRyBehLBAeg7UvKpVaVXmkyzJm91FDy51vRHLFwkcNmTe,0.500000000,39049.643039960,memo,PAYMENT
2024-01-22 08:51:00,323927,3NLPkHZCXXTuFz5huokbCEuMkq1PyoRydyYGKXase6KNEwZooeMh,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,17,CkpZLDCT5xbn7Wa1uHar48ggU3knwDfHQk7yEGzfLTMRUZdmuh6Jt,0.010100000,39050.143039957,,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZueBjmPCCHQ6PVgYEGVJPZvuxsQKudZXLK15rokYqDZntRmAun,0.500000000,38757.596746740,memo,PAYMENT
2024-01-07 13:06:00,320020,3NLX6YSRLUEED8EFg2u2S6f8xzvPj26yzVmCV25i4JFnGzTb3rDB,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,16,CkpaFpN2TMaS3sXuvJims3VGZJQpe76F5c6Nc7F9Ni6xYJis86Vmn,0.010100000,38758.096746740,,PAYMENT
2024-01-05 12:27:00,319442,3NLt6DDJnqEAAiiP1UxuUznr6ng7K9UThhDgTBbg9Pdy7fgQgG15,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZvAsUgtXK9RmSrJKgzsLUwgHwrBFeWyCzFbifhmJtpwKV7w51a,0.500000000,542.773153620,memo,PAYMENT
2024-01-05 11:42:00,319434,3NLLqAwCHbKMV95VKTeRsFbSPvtdcfdd3ucRDH1FjyPiTanaHDLd,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,612,CkpYVBVN2RE93kTn3fymzgbUvRarXp93WvbXW8yN3TaX8h4haWS83,0.020000000,543.273153620,,PAYMENT
2023-12-26 09:24:00,316793,3NKEjknQDSrZkkCo16ubt4dBHjeS1DWYatyYtFYtrPrxLb6AC9pZ,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,Ckpa4S4DpiFe8UZ9wQBMgY2MBUgcaFoGYvbVEq3LwxeaacVja4kXs,0.500000000,347.752182140,memo,PAYMENT
2023-12-26 08:30:00,316782,3NLQLARwRUhH9BpPGaqcs7YfxJ9dswdbkh9yJC4sBLZ5uwRW1EUw,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,15,CkpYZ3vgm1WhgUpbuaYc7vfwimc8XeP1aQ7od2mVJtP6VtdbeiFcB,0.010100000,348.252182140,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZ3yso4EPL3Tp2tb95WvLH5oZekC79ceuBT71b6mrVtdA9gtMhF,0.500000000,1647.145561740,memo,PAYMENT
2023-12-24 03:24:00,316294,3NLxLmjfSWXGRSmD5FNjwuATApQFht8ztGQDbBnpj7dAZVyVRN6t,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,1286,CkpYzp6MBKbupp721vt8wAae1b5NYrcTtdMZDJhHsdpDQrdhqJwUC,0.020000000,1647.645561740,,PAYMENT
2023-12-23 13:24:00,316133,3NL4gBW5NcobkjjEXgtHpjUJbgpP3EPp1jCV7jPPxsn6wg8pCmx4,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZccEeaA7hLkoJMjx2ZUJTC1Zg4j46s5FKhyz5r52313n73W2XT,0.500000000,36087.271692750,memo,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,14,CkpaG4zY8ePvD86eGfB7szQW9CjkzTM2PCQCCDHHknqaTQWAi4oEP,0.200100000,36087.771692748,,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpaBeStkpRSBKni3mbmaFFdjGnF2s6pLyChz141pgPiHhdpRa1Q6,0.500000000,1918.874566650,memo,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,561,CkpYe6xN3uB9BGorHjHcGF9RHcrKDuFeuDGAGhHWtadDP3B2d4jix,0.020000000,1919.374566650,,PAYMENT
2023-12-09 06:30:00,312332,3NLUfveewK3FG95cCwvWzgaVEvvpRJVxSMapaJU28N3ADZN1kYzq,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpaDhtitcUXdXgPsWFDRf8bxYsNNHFBZhYS2yAebAQQSpH7iAxgN,0.500000000,33805.555875970,memo,PAYMENT
2023-12-09 05:24:00,312321,3NLdeu1gJfEjt7gieGhbTxqRTvJdrVCJwMYgqE5V3tKC7or6JTKg,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,13,CkpZmuGN1Y9CTKbmenYTQNHani3tbDSfu6qYQsMwRm1pafCn91maH,0.010100000,33806.055875970,,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZQ2ym6j7qBMw73R6nf6rQp5C8M71Fuzr4o5jQou73hRQuUDkvU,0.500000000,33740.029598260,memo,PAYMENT
2023-11-24 13:39:00,308209,3NKVBmXZsxovwYNy4z2am26id5yZHJizbBhi7EDtUktfdhKJQTRc,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,12,CkpZFxdbLjSB1L2BraF6YfVc8Pvi5SgFs54p41nFFaagNFa5k5ypV,0.200100000,33740.529598261,,PAYMENT
2023-11-10 03:24:00,304187,3NKpoykzHDNPX24z1iSn8xoviKrKmBxFJMsGaSxdpFE4xxF9U4jG,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZwknmihSNecjbaPHdAsDJzfXxpdsZ5UxBJaQB68a2JdawboqnV,0.500000000,33369.660423660,memo,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,11,CkpZCXkm7NnKcbpS9ZgdLcTGMDBd4QPef6CVgWGN3Ss95DSfaebxb,0.010100000,21.711074464,,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,10,CkpZvtpjDhJY7Dtz4WsbgWERQMPTQorFqqe3vkur7bCKyrtSrQAcm,0.200100000,33348.449349194,,PAYMENT
2023-10-27 03:27:00,300107,3NKzTDj65Gq6taiUSkXgx9EP3gqc5Rd7foLqSSeEiLcFcVEKKgLJ,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZuwYqwz9LnqvS4rW1Q3uHnpB9BptsnCe1pDVP1v7v17THNY4B4,0.500000000,33043.603911330,memo,PAYMENT
