Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 02:24:00,329418,3NLgFfjh2z76FtadabXLY2Dg56zsxREBgsoa6Pk3psc51dm19Kqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,432180,CkpZ8WiTgNSf6nhpZkB7XRvi5a8SJ8u94spfYgxDu7mq74XMHXtJS,0.005000000,0.270618360,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,424371,CkpaEqxpscdToshNKFHFHFDX7K5zxweemG9ZehjHRGKv7tGEWuqvn,0.005000000,0.173440890,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:06:00,326455,3NKeN7zsxNTzaKSFi6XjC7nkdakS1jBnKfouQZbaozQJEwcG6uYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,420604,CkpYati5eLwL3rysMpdmZgx4Mi42H7MXaPkWvVBandQJwH2RVSL4E,0.005000000,0.110208280,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,416551,CkpZBvHgVug2k1TSr7R5gpLcLenZPit4cYmXkdQVkZKdsd5WhTymA,0.005000000,0.172634483,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,412758,CkpYXowcAXyLYMvyH3571hPseEt1RTKEFhYsHkWwMqZYt9H6aFz1t,0.005000000,0.125746274,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,408767,CkpZ4i4ARpunodwTKoBNb5fEC617oSeC5GkEM9J4e5rbyFD4j19bf,0.005000000,0.152182163,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,404997,CkpZUXxxN1TLtjG2o5yxvv6KitoLs5eoef4483QX5tmRakA19XDhT,0.005000000,0.118540845,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:54:00,321865,3NKS6THU2nbdThdZ7rJFwGnJW6vqLiGaqTULqTfzJaa1k9Zg9i6S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,401015,CkpZsWp1cde1FzAVuodGig5SsfuJdowbAZz25FmsM711vkvufmiEt,0.005000000,0.146953504,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,397079,CkpZAfC4gkPjPvoB5euAB7TvcKift6Ujq5VosNc5k7B5pfiAAhzcB,0.005000000,0.159220416,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,393196,CkpYjLqMDTnebaErgPFeeQ91edzT8XeXUyAjT3Ebxm267vYZQSp9V,0.005000000,0.140951304,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,389344,CkpYWccpCPwE3kNLixY841WqVHAwsiedTLTe14sbBgPfo6Ww783nH,0.005000000,0.135923404,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,385576,CkpYbpXkgyJUFHuXjLxMCbux1Rhek5cZrCUXsTSDAxfcjDLvtN625,0.005000000,0.123773880,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,381574,CkpZXsEUrBxwivyHEf7RmK8FQkDL94UGuqRCLrf6NS3BSGTSnLMW4,0.005000000,0.138136757,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,377817,CkpaE8ZMeadkhDJDC64iKWHkpV3NVaPjNYaF33eC6bz4rvSaEFqQc,0.005000000,0.141676401,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,373929,CkpYc2ptjGa4v5SepCxrqLNLQANsEQSMZjrRaqPd76suJSATpGEXA,0.005000000,0.115249657,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,369684,CkpZ1yy9qxZPgwqic3QzhkV1jpFCcahLXi4KMn1qGFCkzCN4QJEJB,0.005000000,0.254700308,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,361958,CkpZeKiKFr5XV96Rp3wPfMf4SRDhAj1qnxQty5nFXxTiCwab1CoFx,0.005000000,0.266868383,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,354546,CkpZ9bN4bTpmSRnxfWX9KuT6CAzSr6SGHfttrEQytVpyCTtVPg4rs,0.005000000,0.162379698,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,350747,CkpZH8vC7huGA9nnRFYztz3DWBNvqh8RpNK7LTKrbZhhh7JbZFQso,0.005000000,0.110721910,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,346785,CkpYpMi3UM9FZGMdCbBviGitwPUQ7zbE5qihKmZHYUmGH4xVK1TU8,0.005000000,0.141947800,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,342912,CkpYxSEr1mbYXzcHm6KJdJjk14iGpAx5AJ3nxkLi2oLcLaTbfGyXt,0.005000000,0.122775010,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,339105,CkpZGFpECmwL6LAkgH5xz9VE7yddK7HYZkU6A1G2w5ak3UbL3vKwr,0.005000000,0.158124717,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,335420,CkpZ1tmVVV2ySpYBTbwiURc2fmSJKkQfcgqKrFm47KdVQFyFvANi4,0.005000000,0.107867117,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,331560,CkpYW8vchEkDxxc2nFCdFTTRG7AkxZxnAj4ahn6nzhrSLoiLCFawq,0.005000000,0.144467590,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,327757,CkpYbyYbRR6SB212EkhtREgjnNzEH8zKRunb5cWchcJZDZXMF3op1,0.005000000,0.112553980,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:12:00,302950,3NKApu6cfAKYucLe1DH7EKYt4feB2QUP59W6wNgp7gxaEfzvV8MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,323423,Ckpa1PHmekJUjs8c4EWZXVcjB2FSD4odGE6FZ9uTYQNjE4SKY9Wy3,0.005000000,0.215045656,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,316215,Ckpa5vrupprHpJKjuc8GVFP8Efn22zaFjBMfiztUxPQN5kKCjqmgK,0.005000000,0.136832365,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,312310,CkpYe85VGfSSJSC9bZDWKgsMdzu5kLJotGDTJ5VeBerrYsCkMQLnQ,0.005000000,0.114503351,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,308334,CkpYuyybTKecqs4K3n2Db3G5isPiXTyqYsMHBPkbm8ETNBo7owi1e,0.005000000,0.160981163,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 00:36:00,297768,3NLd96wxDMwSiboYMd2R8ZFfcFbsNxvGbJWqLrXSNC6ETryzVttj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,304494,CkpZ6qGPjnvnwJnG6AxfiRoJpiwX1ZSSj1hytCE3aXqbMEQN92zkX,0.005000000,0.109284736,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,300548,CkpYufDT44RAbkpfAiARuALkHBRLcPSvRQDc3w36zvDfhXAMivVXy,0.005000000,0.143261611,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,296773,Ckpa4XM8ZTDFiAGjm6Ad2azZFeFCLDsBoqDjy3V2FBZ8vvJRTnG7A,0.005000000,0.104099241,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,292758,CkpaGsXwvvYd2CApy2ohrPmXGQMsELQbBuLm4HCMYX7pcZge9ZzDE,0.005000000,0.160446077,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,288932,CkpYWsqS9YuUHng7YGHi2dpXA8ELWmbeXi3GNW9DV9Pab6PEn2xLw,0.005000000,0.113899513,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:51:00,292667,3NL9woQ89mh6khY1PTJN1iq9yzPyCJ5kYSnwTaN7hzqGz9S4HvSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,284716,CkpaL3gKf8TfGPjb73R6eorzJSmYv24SiMo661QsuGNprMfbb7sDT,0.005000000,0.225626117,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,277511,CkpZRSD6py1pEh8Wa6SDVX4KaywdBbUyKghxemsPzgHqf7neURfUH,0.005000000,0.121283608,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,273750,CkpZunjonLUr6q24pfBTssbHeSK7akpvhM1EX8TBnXebupPVZ3veh,0.005000000,0.101209389,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,269759,CkpYaxKwLXDgH9PamnQSLPdyc7HeybCyWD9Zn8JKmuT9Wz4AXjdBh,0.005000000,0.142129442,MinaExplorer Payout 261 #288408,PAYMENT
