Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 09:03:00,295511,3NKWNVQ6KGj7qGmCooEhFdSYzJgGGypDDUkSGeaSMWQPT3T88s5B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,18780,CkpZBBZ4bENpJfEozCdx1LCe82KrN3uF9vGvpegprGwmzcZ9L44P7,0.001200000,0.065950979,TheNOP.io-Epoch62-8.936042213,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,18315,CkpYxnqucrhWSvkEp4igmiULSCDPotJTAmCahhRnEgqsgmFTGYMXh,0.001200000,0.079408499,TheNOP.io-Epoch61-8.875998307,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,17864,CkpZt69G2oGT42ycQN2aFMx3snX75HQPneM3SwKAEQWhCHVMKDq88,0.001200000,0.046634541,TheNOP.io-Epoch60-8.804998097,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,17406,CkpYnQP2eZ32AT8wh8nCuazRv56vqApWYX6Q28xcyux9jPrw4y17s,0.001200000,0.060043906,TheNOP.io-Epoch59-8.748732159,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,16951,Ckpa6JUs7vWEMCqRciwrWw9hnizCvDLZMx3LwkKkbkUgkYN5nBAfb,0.001200000,0.071000210,TheNOP.io-Epoch58-8.678559855,PAYMENT
2023-07-28 19:36:00,273610,3NKzJYkopfxtPpFDyWEp5gdkWjLcms4fCCMfS6ZqXxYuRWw7Yyfr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,16503,CkpZDcgyJUNEhYD3Qh4AtbEBTF1J94xXoht6hF687rPvNSmWMAneK,0.001200000,0.056265938,TheNOP.io-Epoch57-8.602038222,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,16043,CkpYgvGErxjypzADLANUW1N42hy8kKz2Ma8XQbNJyzDNeaZHtNd2k,0.001200000,0.070172304,TheNOP.io-Epoch56-8.522379677,PAYMENT
2023-06-29 06:21:00,264876,3NLVZGXvCShXEhA2VRYgaaYSD7JhfLCdocjcNLsXn1FpdthNR7Rq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,15585,CkpYWEncah1BvsaJXknXy1Qxo2hZ7ZizreVfCQ6YoUgMWyS65U5uy,0.001200000,0.076521633,TheNOP.io-Epoch55-8.449922966,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,15118,CkpZA2B1Vyqrf1QhBcVVgLkrXF7csLW6JGhcc2RPKwQJSozt6pXr5,0.001200000,0.079658545,TheNOP.io-Epoch54-8.395694901,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,14669,CkpZqzdx1iQTo84msdbWJrRHMLp3UKxTRSWNV2nQmHUAfMxg5kQ5q,0.001200000,0.072456711,TheNOP.io-Epoch53-8.306332407,PAYMENT
2023-05-15 21:24:00,251869,3NLyJL5dzCQCBYapEbmmV7tmBsFGMQ4Zx1AHBUn9zjEnAMdmgMsW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,14240,CkpZd2wVsyUaLVvYP8sQrSDnXu1ApUHhjMTeaoP3xEoS7eMUyXvvn,0.001200000,0.054228065,TheNOP.io-Epoch52-8.230431186,PAYMENT
2023-05-01 03:57:00,247587,3NL6WQGofRnv6S9E57UN23UZbodLkkGFUw1U5q71wKkVLrm621vd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,13795,CkpZa7KtronUQNEz3eAfNhdVrqYfyiCe4zCdBmxfi2mCPaqXuSQfV,0.001200000,0.089362494,TheNOP.io-Epoch51-8.156178469,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,13344,CkpZnkFcRj4VgG4MrVYi4gVXU4V5g2AMH7uYtgUn7eyZw1WKQizNN,0.001200000,0.075901221,TheNOP.io-Epoch50-8.101242000,PAYMENT
2023-03-31 19:45:00,238805,3NLAs9Ri3xxSCNW6QaCxZZi6U4BpevieveZLVBWKx2L3MVGQ2toK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,12900,CkpYmwN3s3NgoAq4iaF69AzpXk3tHAUZrJGSjjLmBQSFABXPqbcwq,0.001200000,0.074252717,TheNOP.io-Epoch49-8.101242000,PAYMENT
2023-03-16 21:33:00,234415,3NLWopvzdEnFL3ujwcb8VimpVMRQpJVfzyJXEwPb5mXKdyq6THk2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,12467,CkpZSQJHQZz79fhceDgjuvVyFhsxxQpv5aCkT2AAgJFo88ZWu1JAn,0.001200000,0.054936469,TheNOP.io-Epoch48-8.101242000,PAYMENT
2023-02-04 13:54:00,222329,3NKsExprGPcR7LgPACfaMiVK8ovq98PY3rNbp1kqTbDNs6rumBzE,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYUx7JvuLL9eRG8hAPMtwLsmvRG1BmrgiBgAghJE8JYiDzwLU5B,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-28 07:48:00,201905,3NKcqKZznBCGz3eFpAi2fQ8aZUuEdnrb8ew613wx7HsrbLGr2ZxV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,87224,CkpZ9XtQNbPiZwCyT26G4WC8dyucspHXmEzYhZRqJZcSV3PEHfFwm,0.016000000,9.111342000,,PAYMENT
