Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,492467,CkpZJmJJLTqZuducvtFibUVo49qbEm714E4BjysATkyw3eFjhVqDA,0.005000000,0.206794545,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,484171,CkpYmEdwGUteH3AqdnKMQzrGZA1YyeWX566j2k9eMzHybxcFBX9CS,0.005000000,0.115387301,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,479691,CkpZnE5WKqeLsLwouiKVYuMJPTkwHc4YLVN951pkmEH5MwbqP3w3b,0.005000000,0.102656115,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:24:00,338269,3NLg7FddZnMMzFxV9pn5N4HGXKeQZecqTEoJJUCeuFW2tqRjdaLQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,475320,CkpZRsKSnvs1eny7sfxSre1RV7mQQz3YFyo6edPrqBLskRTgRhYcG,0.005000000,0.116785564,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,470993,CkpZAnK3LNiTyJgfWdiRE2CRiXxHqSusmukxZYB9Zvr458kmHD4nX,0.005000000,0.101470091,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,465975,CkpZTwnXCwg7FKwns2NhM7V3RWmazAvwksYivw7WKmv9YtANU4YEw,0.005000000,0.225853542,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,457422,CkpZ29vvR5ZzBNm7GwSQqTf88oKCMdQKjEF4R2bJByoaify8mv3Ge,0.005000000,0.195993498,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,448956,CkpaCzF4xKj6QKW3mdN7aFr5V6CA6vF1gHCcezzz3bVtrzwkejBg6,0.005000000,0.229152439,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,440477,CkpZfWhXWqAxL458WkDEd6FViphhSC5Z6XT763PnMKyG7PNMH3cSd,0.005000000,0.215751463,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:03:00,329426,3NL1i2RQWtav7L3ApP34gt9VvSs4b7MvjmgwA1fz8dAxnEwmM7b9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,432343,CkpYVHeF7WWuzEHMHbFryWwQQGbnxi6jWFx4VN7ZxiVP1znNCQjSe,0.005000000,0.216615677,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,424146,CkpYSxNwDKV3GxCXq81mb8FLbZbdvaB3qvWJumEqSzbFYqpyH3MiD,0.005000000,0.227356496,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,416714,CkpaJk5mtj7Mrnd9CiVKtQikADRhQBmuBidpJj9Dnz8LtxddqLKUi,0.005000000,0.138373656,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,413010,CkpYX6kz8SF5vEBbQQqxWq4sUcsQdc4x3aRJHtT6wFm5FuXSi2hLo,0.005000000,0.100756177,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,408524,CkpYgkwd48ADbQUYWRy2kQKGm6rXVT1F1SJezU1ZPa73gFetSVoQ7,0.005000000,0.216635084,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,401198,CkpaK211DD1czMRAKuqT16BqpYtbgwvxyNmYz41jqekTuKk4JTb7o,0.005000000,0.117593574,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,397213,CkpZ5UWceXziifs3mk5vUmvaUuF2sJTEva1n3nyS6Kndr3tioNGcq,0.005000000,0.127409673,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,393418,CkpZ4v4t3RpXWGrLQMDX3L2CeojN6PK4eMXHBroBNRwQ5Gc4913u6,0.005000000,0.112979893,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,389096,CkpZ2Ky1EC6yFywFLJpP74JiMPCwqnbNeHATjrLaGqZESC8CPm6sY,0.005000000,0.208161036,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,381792,CkpYoeUmeKzxMvEM54Sjn8MRDqRS9TCGLbEKVgrfpGHK3i6WcbCq6,0.005000000,0.110723883,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,377529,CkpZbghHZs6YRsH7zNZabh3YYr35PhBarp1guZkBLJ9cEzez3EDfr,0.005000000,0.205632534,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,369840,CkpZsukcxrm3J7g52neCSDs8EUXNEpdHmV5nobnsjAisbJUbpBZUv,0.005000000,0.203787568,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,362110,CkpZ9VSiGJKKrTRzaqXGq5PTeoMs645cfq5YzWrTrAU2xXZAL4Fc7,0.005000000,0.213786832,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:00:00,310782,3NKC2XJUMBpX9Z5m9dyTPvyY1KZqCDUQ3VHUcRY9TWcDYyUCNovL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,354313,CkpZcXPWNJrUY1aG7v7eBWVfDUZXGKdNsYoWLdVX6BERkP8pECE8T,0.005000000,0.218905294,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:36:00,308845,3NLL4DtxFziD48x3Wi25eWWqLDDe4w3wgnvGFS6nQBxhC67K6Ln4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,346497,CkpYgozqqK2D3BkxswsH9tBWqr6SgkaNvn7SCAFamF7V5LfuhxLyz,0.005000000,0.212188900,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,338883,CkpZSSAsvZ3mu3XSoCFzwdgcSbGoZVFa2BLuuHRcUs87Bx5TKSiLB,0.005000000,0.213205806,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,331292,CkpYSNREJRC59AVmpwM8PRBQYFo7446KToYuqYJwG9YrHHMx2kzDq,0.005000000,0.206021847,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:30:00,302953,3NK3XaTU3nj6gwRixGoMnr9p3xZyc6ruWb9VYZQ44BAfCMc3TnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,323579,CkpYuMvGcJYtViA2r9V38kNL3TrFCWnpjtXHp9UyfVkPPDSs7VzXB,0.005000000,0.172380820,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,315948,CkpYhaFr26sMMCej2wTBmeD4oHfXhrTpEdTVx4UHhqzLsNuUHDJ9Z,0.005000000,0.201609515,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,308116,CkpZvvGLsiLS7cnWNyB3Wg28YYDH83MKnUuPTnhqU2qXE24QGJPmk,0.005000000,0.217067463,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,300328,CkpZpy9q6iBiw8WH3wB4PErP5tMUoUt96dARyKq8UunstyLpgh46D,0.005000000,0.194456330,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,292970,CkpZyV7NWtr6qzBP2Lj797DTw2b6KhRjgVksBCPhU6ppow92AaJRq,0.005000000,0.114319940,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 00:00:00,293568,3NKV6gSihMQE8rMCDr7aQuDCEYygF6JYfS6yoxywRM6h56nHyfGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,288687,CkpYkZCJQHBquYWBXzyAfNENNANZJw3Qj8AiU1S857y3aUtVFXBv7,0.005000000,0.173379859,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,281299,CkpZH1MHV3BDr9YPCNHvDqgkywCug5CsmYi5UQMWHaZNBJUXiPbES,0.005000000,0.107494526,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,273505,CkpYoQi3YLCzun2fwL34V83zaRyVyjwThgq1CBNkqTmbseWN5bxju,0.005000000,0.133821400,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-10 19:30:00,286472,3NKkzwB5hL9PGfc1AcTDK1Rwa4ZeJf1fTk8Zyxq14Pba9rNApTod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,259721,CkpZDwh1iMkitR61sUNiX8oszUXsqQcJGmkXWJmnpmfsQkAkTjqxb,0.005000000,6.183539703,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:45:00,285267,3NKNSASD72qWw5kfJAhDaKWGY85s1Lvzmedj3EZm42CnmSpfUabn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,256006,CkpZZDPQ4oaMo4n2Ye7G9vBaW4sBDvGxDVdLFkHngiX1n3TFS1R7Q,0.005000000,5.668313603,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:27:00,284404,3NL9eAP4xXXJcMwAYyEh1qVaYEgVu3X5SDFT2Z6pD2tWNYKy8zt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,252036,Ckpa4YBinwP6fYfrkm14qz1dYy2GnUpfbDD49ESoZh9Eqfk2RA2pX,0.005000000,7.055327379,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 21:15:00,283277,3NKrrLFfBqwSXqk8VU98ZfrQdnbMyhidcRjt4pJN5x4365nqaLTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,248455,CkpYSCTjye9CzH5T5FCVwwsSBB3zqcT9vp6KvmY2z4vfRuzC5aN4f,0.005000000,4.479076812,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 21:45:00,282456,3NL1bD2p95CZUAaeSh9gffrZdEk4mZgpDf4zwwAndy6FoYKq91qX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,244519,CkpZWbAR6E69TtcENG7AhHAKvcuLfDFSzqywqqV2wbketwiqDhfLV,0.005000000,5.497510993,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:30:00,281230,3NLZvjbSmENX6zQLzXXHTgtrsV1ZguTgUM3R8tsawoHxwyMnNiYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,240781,Ckpa62pYhTpjEUhX83tS6npRNyQqUfQyLTEiAumopN6aRU4TNMD9y,0.005000000,5.375227675,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 19:27:00,280313,3NLHNNR6orkJnxQxBw56VJSqi8ZwJm4goYF5xhibLrGTVQRvZm18,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,236879,CkpZQnzu8yQmrR884bE79NvzJKRVKj4iNj7MFhZ989hcaxEnDZNB4,0.005000000,6.430190399,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 21:39:00,279187,3NLhRGxsae8eT7VPLScZhzBkEDZPUdXSd6XxprMc3iNorQz38JjG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,233218,CkpZBNLx2ztgoeCc7Vzexbq775DLeC8NiTppB2ATHq1NwrfNoaDTJ,0.005000000,4.952362244,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 21:45:00,278347,3NKZEFyUNx3RciYhdTvnXXwNQHFDpN34a1YP1gZWj2oNPcHzsfo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,229238,CkpZMcAvJNx6iqduKLha5E3Xv54sQiP1r5sae6kmYhTVZaUKamq8v,0.005000000,7.050006271,MinaExplorer Payout 251 #278254,PAYMENT
