Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 06:42:00,319370,3NKxRu5JWNrkoVUyiV6nHPMvjsqpZUVnA4qbcMUCVbdtu9NoV2Q7,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpZn9RgLMhXtWEbrN3zTi7VHsfMoQ6UitxKteEJXKFKZUGyuXhmD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 06:36:00,319369,3NLRfoLfbWEcWMzBFQeMrwcfFk7jcPVpvCSBmS3BWRL9C7SQgNse,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qq74Tkarp91jbryrbQMpqPDWJL7sNErbb8Fg6U1bpEYkfFvrKh8b,9,CkpYn73LBBGue53z6qaz1occAYfdppzH6UHbPEVkYtg1zZrHBh975,0.010100000,71.000000000,,PAYMENT
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qoBQDYbqfbvRXJgrE95ohv9pLEMgUm5Ei6UjrDg8J58C6pA5sRPn,8,CkpZ6iwZsxAU3WuxwURbU9eySp46gBkm4H1qha9ujHEC7udX4fQc9,0.010100000,12.060000000,,PAYMENT
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,7,CkpZ4uarud4GVWVV66qCrLLz66kazYweURqtNQ2KimCa37242sAqQ,0.010100000,12.020000000,,PAYMENT
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qpQNgoPPdYpBzHrKA1NDDP7QoBBheTzKJ5avQDJHFrykNsigiG5r,6,CkpZKKY8bDLcz7bwnNRKh4nZL3gvW8CMrccrRm866hC7vYD4LQFpE,0.010100000,12.050000000,,PAYMENT
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qmvxpX3p5ahid4eEoLThWTRbGjn7ZdyRzRxGKkGxp2cNFaq1Z3f4,5,CkpZctnkfUoL4WQdVCquysMCSVk96XSTLQSYDAwquoGDLVxD9zdRe,0.010100000,12.040000000,,PAYMENT
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qpJFZQN5ao9UJsLmTMdRMRfgUivuSTWjE6NbtfVo2JkGSnCAQSff,4,CkpaEep9iRfTb7hJCCgMyNQENr9YosBKnvtEg5qPG647FbfPSVKum,0.010100000,12.030000000,,PAYMENT
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qj1cukw5VFNesvt5VN2sCADPT7ZcUiux3WnavN78wVBvUYB3zKiV,3,CkpYqTyeSUM9NL4NWkVr5NPPN3PLBh4HpMEgk6nrbZ5xiK7BhzKf3,0.010100000,12.020000000,,PAYMENT
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qriTK1iqwFuP5kQYp8Jtr9RYjh4WuDtd3G5qoWGHTi43GC39qzQs,2,CkpZ2L8B2NWXmGqPShijQARCMRNVhEDt9poCiCcswrcZNNTZPAuZK,0.010100000,12.010000000,,PAYMENT
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qmZz4Rz22N4qnx4DX5wkTJqDmeHPiPpuzuHijMT63bYcBAKvzwdR,1,CkpZZXQU3zbVyVwkW6mRb1fEjxv8uNY9ZUVwwkGK5rrxwgQb8Wuto,0.010100000,12.100000000,,PAYMENT
2024-01-05 06:21:00,319365,3NLp8ZNUs7WDnzWLxAd1u5tSXu2PsUrSonJ1NhXVVWubvD4RLSa7,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qovrVh397S6woawNPtszEQiAzQKwogTQmLCsrpBBmLMqyU869Jbj,0,CkpZnJ86gFe6YLBY7w38uNmKMGDWQWkPsPQbwj1v1BjZg7jNVXg4Q,0.010100000,12.000000000,,PAYMENT
2024-01-05 06:15:00,319363,3NKpNqYzBhCKiQukK4DY7jyYQ6PDEFrfRHuwrwk349muWyiNP9Ji,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,34469,CkpYfN6B9EL4XVr57yS4my5TkxyuhUdHKFojnViLDe9AfUJ8ZK9ux,0.300000000,192.617000000,,PAYMENT
