Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 05:39:00,274871,3NLLdqJhaBqom2emgeB2AdyaoNCPyv5ME5iuVAr2FipZjeVN3xsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,298058,CkpZgz4wVCkHQ5aHQ23yXzMCUoyMfjcRm7Gm79ecf7Vcx5U74rusR,0.001000000,0.014036287,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 03:42:00,270076,3NKBnvd1UNog5X65LszuqNnFdaUimMgiZYvXQP2vSAbnDVeoYEM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,286725,CkpZDhLdWouGyyrgV3qFVPeLDmrHk7RhsXJFZjMs3z8XqWyK23ofm,0.001000000,0.013466655,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:12:00,266022,3NLmaRDti5h4FpiDc2Ebeg5CcGGboBXVQQihfckEeCrJmVNwJDMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,276221,CkpaHWRuqVuioVsK9gwVCBZtNYkN2uAdhZL473LtvndcU7iALp2Np,0.001000000,0.013401645,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:48:00,261203,3NLfCNwuxPqnzGqaBSwbwcXLi8FY8xieqARcb6fygY77vMpE1sj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,265238,CkpYfWu4XQkwTLKs9PAVgkiWDtwFAX7SfNkpQXsjUCQZ7kYZ56sBv,0.001000000,0.015447058,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:36:00,257006,3NLHd5RYp5FfZNvUMgVkuYPBEcSmEKxuw7yFdkDVLLXcuB1GXAne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,254452,CkpaA7ooNWvyq1ZiE1AMQ5xafTZVRy5hxcG72qvKssLeDvwKtbpwe,0.001000000,0.015031908,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,243796,CkpYxHvz5tLmMAV4WL2AGD1D91NetzsUBixc9Hs9gMt4Dmd4L6unP,0.001000000,0.015263119,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:48:00,248571,3NLLpbQ235ayy39hefyc9eFyLLW95ruQuXR3Knsq8GKuYVRss6fA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,233304,CkpZaSt5BGp9tXwxhcgDE5ppvfKJTdJGaxcdPEZy9muWKH9Xzor47,0.001000000,0.012893615,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,223104,CkpZiZHkgKfTvx7KBZQ8uNRn7RHP8TTP2fFaEQdHriZmnMGxk5Vnv,0.001000000,0.014208721,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,213213,CkpZRmboGo5VkG7yjcYFv6P8wnpQptV9e54RETLykPzGDdY666M4X,0.001000000,0.012395631,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,203651,CkpZJXWBeTHyTiv5SYuZEUQYzjXsDqAMWJm2rReep6vWM3UHFCwdj,0.001000000,0.014473722,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:03:00,230609,3NKqWwtT4eNGPo6keB5YR5NXTEXqrFXuMEvDg7xPvNfrqeSAPcH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,194398,CkpaB5Muz18eZu9jsQPzFmFRaNKUijTQzCt9cNgzGxxZT5N4UkGat,0.001000000,0.013211034,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,185340,CkpaJB99qATZpLK3wJjsHSiS6tVtogZkTJb3nws25jKjtoV1ogc11,0.001000000,0.012825342,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:03:00,221395,3NKiTkUSRoyKJFSJe2s2ZbNJBRUnZZdCgZjDYusxZbtHYDkTCziQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,176415,CkpYowjhcwYeiMo31Xs5xMzV9oDPXpvaqTqfB1Tc1t94jn1SNxhHs,0.001000000,0.011884171,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:30:00,217109,3NKpQLtofAr3624h6AyvB97sJEeZrZ3wKw7cRXJqjXZwavo5HkGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,167659,CkpZUF4Qw9GiYNpjGZcMxsVUBFssFw5DKMoUBdDwKN2Q6zfqCsMpY,0.001000000,0.013111428,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,159291,CkpYicP6AswoKuPhFboXoDZtGCu6jE4c7udpfu6h4sgc7y3HFoNpC,0.001000000,0.012999830,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,151134,CkpZQPsRpeFokRjsCsuvfmPXYScutHjuczjYXv64ri3hXDpku2eDr,0.001000000,0.012756322,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,143354,CkpZqk6pfkgXuxH2uNUsCb3YYQ9W7SGViUor2vwxWXqVmrNqstuMd,0.001000000,0.012055108,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:15:00,199393,3NKworzxQ2nrhT9ogkpbBMLkAJJTT2n9J7R4Vg8RxVqw2sh6UazZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,135966,CkpYRTVY5zuULWLVq5bJJHHYXmE5LZg8AFauTgBieXsaQa2pfGdAS,0.001000000,0.010216496,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:18:00,198810,3NLZ34KVndTAxeQvmg2RhUZLXQj6r8Z5HtmD58BuUHi5EJ5Zrdj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,128719,CkpYdLkur8PW8thbW74uUu4Nf8UsASHKRC2LZvVso8diVTv8Y3ty6,0.001000000,0.011363259,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,121651,CkpZkuy6sGTK385chWq5ijADnwSDMQaByxw3aHbGKtH6cSJKnwg13,0.001000000,0.012346123,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:24:00,184608,3NLjtoB1JkFu3KqnmJL3iQdPF1YxDkrhihmYYdauFKqGDCrs9882,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,114674,CkpYYGdJojuaD1UwZCkG8ssge7Tdymrwm5vWYnAm4qQtxpoi17QjA,0.001000000,0.011754943,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:45:00,179918,3NK7nvYJQxpDEQc3boLNGd35cZGYAwVpRVevyvhhbYdK1Jb2BdLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,107802,CkpZH9bK7Uvhur6YcXDEuMSgwfX8dwFrcQSdFZ9V2tKvWHsdfWSwh,0.001000000,0.012785698,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:06:00,175384,3NK5dGAJTs6KtiWMeDcC25YZ2AtquB73vctA9aboyN3LCmDeJHqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,101046,CkpZJSzdc6caXsG3JBcUoX3VymHxG8ghWex42bVRSfcmhvaQFU6Bf,0.001000000,0.011888883,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:30:00,170478,3NKPb74qx3LPGsjctcbpu6GRNVoELv6fDd8WgRRjBtWEFB4eBHTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,94432,CkpZCUwfTdowfp27gRVgyRYwBLitCpXRz5fGVAMGvMWX7zmn1zfZt,0.001000000,0.012807521,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,87896,CkpaBZciSQM43dT39bt1uzAGq2tuGQiuhHnzn8bwrYdMttXeSTpFV,0.001000000,0.013354943,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:24:00,160418,3NLHUQkU1BdQjfsjy4LGwf94f3C5Y1tBNCCD24TkqKqkUtBAeFat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,81464,CkpZt6ZxpWAziHdJhLgWZ3MZA2RsqhWHJfdYDdAzbwwMyG6MZ6kge,0.001000000,0.012088614,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:30:00,155923,3NLAh3vbPBZEb4qaXiqdSyvRvcFJqd5Bz5EJXo4v5wf4DGcEY74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,75201,CkpZsoxPQ8xVzci82v4fLRxokGUWTxbJJn45ooHqSgosQYCQiW9cY,0.001000000,0.010945265,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,69085,CkpZVWST1FZRQKgt1uvK3feMyEwK2PVicF2Lf4NDhyk4DTXWVVLZ2,0.001000000,0.012951531,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:48:00,145674,3NLDkvQdD5iigov7gh5mu2wtDwUYpqxQiUE6DqEj18ES22zNmuC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,63238,CkpZkMrHB3kSg5erw76FqwpLGYjoqPEe5yLTUwBGXL4XqpF5Rvg34,0.001000000,0.010091478,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:57:00,141170,3NLknSKENuK2aHGeUMBbJkwTSwUQySPWdjo3SfaFic1zz9U6hYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,57512,CkpaAfHFKvrSNJsSoUMHnL95yF4SUsyx9yP9NaS8vLjoTuXZSTr2R,0.001000000,0.013352197,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:36:00,136374,3NLmisUsw7ueFpfhPGsTEphU7XQzkGHCsPdpdPEMCHxdvCW99wzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,51967,CkpaHTQgqeUE4LmWx165jQP7QGiUFjxw1j3mEghwyJtM9jvi2FH73,0.001100000,0.014083178,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,46824,CkpZX2LGFBxqtiAjQhqFBbimonPUcdUxS86GXzSYjaQs22TArKEMd,0.001100000,0.010122482,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:45:00,126339,3NKVajw4kAJsfzrmzwC2ErjiGy4jDCJy4hFHsvZGSCHSVD9aLK8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,41930,CkpaHig1Fh7PuULrj94ZmQGAuRoi6CmUSBCk28hW6HB5VL2GbdPNS,0.001100000,0.013453880,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:30:00,121198,3NKRUPSYbGwgUSec7ywXH8ReH9xFqvMVeW8jYyrCLQobzcAHX34v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,37267,CkpYz9VmXdtr2Vp8n2QPmgx4mHFNRdkRhVGc52VcmfjsN9KxLHu2R,0.001100000,0.007317737,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:48:00,116398,3NK7x8tun5qGJm7AY77U45vR6gvsMuHFpYqNG16MBEF8ZiLnEkM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,32888,CkpZccCbKHRWkP29P8fQZWX7rCrw3mxuH5yDs6iFtHGyHJ9v3Vxrj,0.001100000,0.014704745,payout_from_AURO_Epoch_23,PAYMENT
