Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 09:36:00,223190,3NKMNPjjipHgrgsQwaUf2PSPtP5HKkaxAJuPyRXgPDt6oRjATKkw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,55890,CkpYyQqfrWEzrtUC8G4gwFhNsKFGBpxhSCZii5X9d5hbps5VpZoV4,0.002000000,0.026282863,,PAYMENT
2023-01-30 22:09:00,220962,3NKyH34jZ1D1uhBGduVRTmCUVqj672CKj8Ax7xCXrxxnZ5tHf5JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,54985,CkpYVxfHahVVyV3aH6GkpetqCeHRokHK8kJvVX6ym8h4rgjzvXBLA,0.002000000,0.026264602,,PAYMENT
2023-01-27 17:36:00,220000,3NKHrJcj79Men6KtMNcSbdFSP3hNHD129nbkMDdE3VooTZ3W7woB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,54081,CkpYeJmztaJcYaWwLc6xaZwnUdGSMz44vGbC4yjQFCkyQ46XxBKFB,0.002000000,0.026688221,,PAYMENT
2023-01-26 11:30:00,219630,3NLoTN2X1TGLAEPerJTyXM8Ujut75FFyNMgjiqY8UxRk27xXCdgT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,53205,CkpZo8zWDSzhFSKXQVecaKeo9ptJRDdm6xo6JwfLWHXVQTALzdSz3,0.002000000,0.026892186,,PAYMENT
2023-01-25 10:06:00,219319,3NK5dvFnRccsrEWA3gY1KEEe1cdCnFDSfHRNZuWKBkbULKhheH45,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,B62qnmSaQ3yvu1uFcb8J81nwA1HX9r4kerb1rTC9ko8JCvm6n8EjLCk,1,CkpZr61CNovP59JxgPCeNo2Fu26rCZjf1GpZAGEik3Y6CmBP3nkKw,0.010100000,42.226944613,,PAYMENT
2023-01-24 11:24:00,219042,3NKeY32PQ7VakEZHWVBif617a424GSdgbKJG1wyxcZZz1NbWEfUH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,52329,CkpZGMFqRrppCaW9mTV3pQiYTbivkJH4fH2teHovzaZJcrzUGxqEF,0.002000000,0.026688221,,PAYMENT
2023-01-23 15:06:00,218779,3NLAD3HqYGyRK9dZC1BVetLPDyhZ5pusNm1VkdmMNFqfWsV9neFP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,51453,Ckpa3pPJNjNJm8gxyhFti84jKqpWognS7Zze51NmpJE81crhAYhDH,0.002000000,0.026651136,,PAYMENT
2023-01-17 07:12:00,216928,3NLMzDY1Ndeoen7aHwdUaKb3Uygc2L7DZzUCepkjpdrEpX7RDkn9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,50562,Ckpa8TgbUwkEMSooshEZpirWxkT8CS4XkKtzUJsCnWnLWYMtHjB1n,0.002000000,0.023332065,,PAYMENT
2023-01-17 01:48:00,216870,3NLaDFeuNEkpdtu7wQdkUmcnYtAsSKuoKCgQrdt8sX38LgRD2gSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,49118,CkpZNUEECV79JLq82J5s8sMs1eEK1oE6GrXnAiKFHCYMWD42DPtvY,0.002000000,0.015899197,,PAYMENT
2023-01-11 19:51:00,215359,3NKJUqqMaiVVNhk5JaG6h7gsq5hjAuxRxPFccJourhCwh7nQp7nt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,48995,CkpZUUPp3kwx6fZk9PZNNstor2FRHdSRNfhXPAAowGctDoZbP85Vz,0.002000000,0.015921318,,PAYMENT
2023-01-11 19:45:00,215358,3NLMvavKV1Pa9gMtenbds49cWfivfPYUMLU7Hoq8r1yJovVcu8Gj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,48940,CkpYxMKP9HvfT4NhqR4a9zWGrdqDmAhfFM3ev96ikkxu4w5AUKwDa,0.002000000,0.015921318,,PAYMENT
2023-01-11 05:36:00,215179,3NKc8xUge1dGKjhHccwbuGg616msYXya4p7mygHd5MJS8U3e3aCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,48114,CkpYQCX8t6gWEk66NFcFAJr9SDF18posjsuNbDHovt1JSYPhAr6ee,0.002000000,0.015921318,,PAYMENT
2023-01-11 00:30:00,215113,3NLmXpJJdrzEikFFi5az4ieZgkYN6HTtbWCgpDAuqncnhHgHE8Aw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,47287,CkpaHNLknLdWX9ADvoFfRZhhUZSRcWXKNCJn8JYe4LhczWfwtRrMS,0.002000000,0.015910258,,PAYMENT
2023-01-09 10:21:00,214616,3NKLZM6cpHNKqY1KPGthG8zS84N7Fcwd6ZBJMmoSokMk1WfcjYsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,46458,Ckpa6jJu5qLDX8x6btKZCnVoYDHBcJv9o5uQNoenMeY3bweXbVfAa,0.002000000,0.015910258,,PAYMENT
2023-01-05 11:51:00,213442,3NK9R7PMDCpT7uUjEFbD37ypXezT6bPCExYaTAGPjBLHYYUaMpaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,45628,CkpaBvgBwdLqmzPWR22xuEBSfCairq6oeUPcqakEJtqowy34G61K6,0.002000000,0.015921318,,PAYMENT
2022-12-26 08:24:00,210388,3NKpQLBzAWkefn7g4tVHpRPtbMDHtgAX8M26HKDWT12HKfgQB6xT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,44837,CkpYaqsggRdEZZvGbmSuV61aZYJCP4PTXD57pwRcTQm76NS5K6djz,0.002000000,0.016626668,,PAYMENT
2022-12-24 03:03:00,209720,3NLQd9BDNhdfPJqNWZtU9FkaCD2BqBZWes8JviWSY25fDoEpdosK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,44053,CkpYUw9rjkdi3SQu3CSXp7JJjeGgPR8CNnFjzmvxZgwx7QmYtqspt,0.002000000,0.016626668,,PAYMENT
2022-12-23 11:33:00,209527,3NKYC37CfHNc6aaN8n9fFnuGE5JV9kjj17EqFoUGcf1cZUosjFVf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,25994,CkpZZGSL6r3QzaKXZfSaf82haAEE1dXL2RGLzoqcCbHCpnjDTviAy,0.030000000,20.686581530,memo,PAYMENT
2022-12-23 05:54:00,209460,3NKKCEYsnTpqowc3GjqA6wDSrQPCAfRqawGstAH76QkSY8wMQbrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,43269,CkpaKmuF1TJaXkyHENyjBjy3bADiwr2GPTNmukFin8NHp4q8vZo4C,0.002000000,0.016638226,,PAYMENT
2022-12-21 15:39:00,208952,3NLYdhNDkrxioqe3nu9CYvfonybVbfw9QGQB4XfAxepLnEEXw41C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,42487,CkpZyBNPB5RY7eciywMTLTt1mVWsxGT78Gm53kX9wpc5DsjXvgjtC,0.002000000,0.016615110,,PAYMENT
2022-12-20 22:51:00,208740,3NKR3ZUDT4LheNYnFPXWg4QHhH2V2da47y2h2uUdv5EQyM9tRWPq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,41702,CkpZGQJVFWvba8rSh47Dq934zWdAHmsZfHpNoGbav8i3mggmNLwgg,0.002000000,0.016626668,,PAYMENT
2022-12-20 08:48:00,208563,3NLttb1YCZVPqrQQWbd4VApbFP5Ff2b7jQ3tXTdoAXpd86siWCFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,40917,CkpZ8HvXQVoTXPTLEkWegPSGXNmJ3hgd4dr9ZiYtJb1HTNSGSTShG,0.002000000,0.016615110,,PAYMENT
2022-12-18 23:27:00,208151,3NLonkMGin6xutQyZdEAG4KQRnaYN8mbd9XEc2mmieZ4YZtpCi8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,40130,CkpZKEyRKXFYFnDujPvGZFjWyW9FztADVdnW8JHfwQ27bfauqSxer,0.002000000,0.016638226,,PAYMENT
2022-11-25 20:00:00,201136,3NLGaGphgMLVjN1FwXJCG9MADvAy3mwBQc6pM4qfRDcXBLAVzquz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZtU355NMhK31gx3AvMvpb9B8hE1qNhnVbftHwirgbX7WJoWnSi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-25 11:06:00,201005,3NK8FdrNsGqSe9k8scrEmScYmWUmpcT9hvdV8SHhKzUoTipRNpQC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,24956,Ckpa4rFZsGm2Nda2hmQH1napSJV6QsTKAgGdqcV2x8RCZmsFqyPhv,0.030000000,22.256100000,memo,PAYMENT
