Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-10 20:33:00,50014,3NKLqzpFfHFqcbBfDRh92TBLKV3FHxTZcFM534LLvTTVkGzKSvZc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,4688,CkpZY7CerQLbQoXNcxvpEoQJhGwo84QnadaGbwk53nmytut2qtqXF,0.010000000,2999.350000000,,PAYMENT
2021-08-07 18:06:00,49005,3NLtjPFYUGzD1K8dQYjq2Drmpa9PKxMBdRQ8f213SpYEVWoLt6tf,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,13,CkpaJ71w3oFMnyMxsknHLYetMEPwgCQ4FsUQ2gDucgvJMSoNT8xsj,0.010000000,3967.014150000,,PAYMENT
2021-08-07 17:45:00,49001,3NLucY3vgus74bkDN5HYLvfg2DKaNenzuRPPcdXSPivqayKbPW8q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,3829,CkpZs4iX25eZvw1GYDFckYCsePEv4HcEutspRKFdsxd8UW5WMZ6bn,0.010000000,3967.024150000,,PAYMENT
2021-08-04 13:39:00,47935,3NK4NmEpnYQoFi4B8TUEoVV4PhaRfUg7E6Am2zCGy5dgzZrS7XBA,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,12,Ckpa8aBUa5wbbMhLeYtniFwEFEtgebsogJ2dV4p3SZFQJj4MVjHQn,0.010000000,4089.868357000,,PAYMENT
2021-08-04 13:09:00,47928,3NKfJzCzuCHM2rWrTeofDztz2Af9vsRaUgPnby1VPEzr66fUE2rR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,3611,CkpZGbyhxxatFFkmYumMcAXz4jxP1JcprW5Fgcn5r6AadyBTmbUkC,0.010000000,4089.878357000,,PAYMENT
2021-07-11 20:03:00,39985,3NKrWR1NCLkoBM1U8NUi4a3m2vTBrh76tufZLPDzouPzdrm64UDJ,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,11,CkpYdLARV5Byp5Rt1ecH5qVh6eJjvirepwkAmuGkwJSwV5vJoeVnx,0.010000000,5396.610000000,,PAYMENT
2021-06-23 19:39:00,33818,3NKdzhpnwf3o2ABAbaX1UMRWSDwLcC1hgcXncUjFSeyshNg24qYW,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,10,CkpZdQKM4hmxRDFYgZSW4efUGMXhm6EsKU7PD1Wd6p4tZQuhPzRxC,0.010000000,2998.800000000,,PAYMENT
2021-06-23 19:12:00,33811,3NKHTutpKiMHpaukGTcNc2ztSz5E5g7tW5KZJkPWBhxpHScKwT7h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,1906,CkpZQw3jgWREqpq23wV9ccgxkVF5r4wSz85ywQXWX7wESZh1gSrvE,0.010000000,2998.800000000,,PAYMENT
2021-06-21 04:18:00,32920,3NKRKDn6hY7W3wYWBTmzQsYYDq8y6RkB39pzYvYuGpB2VwEYbRhm,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,9,CkpYagFg4brLs8JaWmsUGF8tWbZG6w3jLXLKwfkkuSMxgWWhjb9jk,0.010000000,4120.350000000,,PAYMENT
2021-06-20 17:45:00,32771,3NLgWZ8rguqhz3yhzLQ1TuBLL8Qbx2nyUgRnK5e2cJ2Hw453gkK3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,1708,CkpZu3TRrBXfRr59ygmsp5pWQPongNMo66GcUDsuVUQkVGPR85esV,0.010000000,4120.350000000,,PAYMENT
2021-06-20 17:15:00,32763,3NLveMqWYFoTscdLrnEGX3KZMAbJr3pBuwhFfz7JwRnSXv7btYYd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,1704,Ckpa6jQckHWa71d6e35pDhQYjkeL9xnGCFCe9LPH3ri7hwasjtVWw,0.010000000,2999.020000000,,PAYMENT
2021-06-17 01:42:00,31463,3NLjUxaPhXY3nKsJjHM6eTVtngcTSSjmuqZXVtm4hQRyFrbREGLM,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,8,CkpZjKWVUd2pUPnP4FJ75QGGiTatK32hPm9rUZdymetNpb95Cp8P4,0.010000000,799.200000000,,PAYMENT
2021-06-16 12:27:00,31272,3NKEEKYwqfoX7XoQkfJVZYmJMjsmuws1jYqapAJ7AdRhtbFGWJLb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,1432,CkpYS4KYcriCFFcd4YfSjAe9iPDdtbmNguMM975mKwZGtcvLhKMpP,0.010000000,799.200000000,,PAYMENT
2021-06-13 21:24:00,30357,3NLBrx2SoLDLvgkQEYmsoU2aa5EDdic7DzsXgJ9XzGfqKqtyn6BC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,1222,CkpZvVk7tPNNHuyRkzEhosHWPadYEYhC5HxuAPUDpjcydSap6TAYt,0.010000000,599.320000000,,PAYMENT
2021-06-12 07:18:00,29806,3NLpdKj6vRiugmxMUMoGSNffVPUEWrJbQyv8r8nKMAhmnJ99X7rJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,1105,CkpZDJas5gNfJT8agGhhJMMmqqJSzZzwK6pSXAaUhd6K6P7gntmQX,0.010000000,999.090000000,,PAYMENT
2021-06-11 22:30:00,29680,3NL7SYNo1tGsDwRk6VKDDMbtpdcUooxVmQSk1bdiVTh7ub2mRpRf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,1072,CkpZn4KJwtDXZc4QU4X8WKgzKZ5fcqbGvSGvxMbsx7sJPRC35VhAh,0.010000000,799.220000000,,PAYMENT
2021-06-11 13:03:00,29543,3NKG7qh13tAWmoeSnDi8zTHX2hdqV8XAsVuWZ8Kw4BRxTGuWFMjk,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,7,CkpaBV4hvP7pDvs7pefP65KiUUANUyyi9tLbqzxR4Xf72r7XAUqq1,0.010000000,899.250000000,,PAYMENT
2021-06-11 12:48:00,29540,3NKfQPBS5iYLDPJvBzW568Cew8fadHGV3n6MJLuP2H6JvZPRLXVQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,1051,CkpZtxpZDi8ZmnecPNyiBMDSoVYeBdWtCfoEttSpEzajtx5RaTMo8,0.010000000,899.260000000,,PAYMENT
2021-06-10 20:18:00,29314,3NLg6PWf9guZ8mXEv1jyELWpe6NSvJujy2hPatmfismReyekmH4k,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,6,CkpZet5p4Qn1QcXyvgA858FE5x3PiHarnfTzVmgpiAJanbTLv3xMY,0.010000000,699.270000000,,PAYMENT
2021-06-10 19:54:00,29308,3NKumJaCx37LZuTZMrSPdkcNangHN1Ve7WWbTnkZYgoMa4khXn72,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,991,Ckpa8T3KUwaGqAmFJGytiFQ7K1um2JKbEaJ2zPnUrmpnrfeV3hWYP,0.010000000,699.280000000,,PAYMENT
2021-06-05 22:30:00,27618,3NKSofNKkK8YuuyYKCu4v3MAB7mS7LVC97MSAaEv1V37oJ7MUyR6,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,CkpYgqjF1Th4ABa81jt22vEP5dLiB96YjMDV6fDiW1jU9rRdnHc7y,0.010000000,499.400000000,,PAYMENT
2021-06-05 22:06:00,27612,3NLJivtGRkR1KZDeFBQSpxU5cavjbJoHqrxDDBFRSYJg2T3K43PJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,579,CkpZxtrvo4ukyDshiY4hqbJ228u48nCTymRSSSedKWHRiCBnDm5tC,0.010000000,499.410000000,,PAYMENT
2021-06-05 10:42:00,27458,3NLRcXN57ycUxbihTN4z6sgodkAVDcpD7eCKteksFjyAPc1eXWvM,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpYXNjvpCSNeB1k8CHmFWrBg3kBVNSHmCuk2tkEGjGaWNsbB4wgk,0.010000000,599.450000000,,PAYMENT
2021-06-05 10:21:00,27452,3NLrs6sotLFEkCpRCnqTnL6RsgodFJE2V9NZwMV2YVhYFw9h5NTj,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpYwSSgk6zKg45eHMqdbCBtHz3zmqy9wqkGLmpg4Bh22xZqLb6Vp,0.010000000,599.489999990,,PAYMENT
2021-06-05 10:12:00,27449,3NKafaq6ZDug5vSwND31paMPo6a4GVRDZGqnickHxenuvRy3TDjN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,530,CkpZezHTs4drPQdvnHXADkWLeh4ZZhtwTZNWwU5Xran91w6T3DTR3,0.010000050,599.470000000,,PAYMENT
2021-06-05 09:54:00,27443,3NLw8bEaoYAyVmgnE14WcCoJFCo5QmQytBNVEiVa6hJRVYbCcZBV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,529,CkpYbE1p87hxBDFnXx8tAzP5LxQ5sJQWqmv3JMN39HxQqy6kd6EFW,0.010000000,599.489999990,,PAYMENT
2021-06-05 08:00:00,27410,3NLYxaAjR2gqoNj3Bh7HyrMnp5CHptH8ShN4DnNDdZHkwWJ2Lb6n,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpaJzmJLsq4Lez46qYWZUYzVEd5uyDzasDTsusWwTwgx5uZMqRfv,0.010000000,699.480000000,,PAYMENT
2021-06-05 07:39:00,27405,3NKDk7voAFP4QL7GaWbyHc9TuuRXyVyaCfinLz7kscG55o9Sq6cj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,519,CkpYS2kH2m5SaWYQDMYhT1aB2fqqKQv7dynUyENMvcm7sBEfDdini,0.010000000,699.490000000,,PAYMENT
2021-06-04 20:36:00,27242,3NLFyjNHzn8EX3mAy1d3ztsUqB3dUwzB6MEeMT9NKa3r1NPQENqH,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpZWsujMbbRtDK94gefd6WeMdngAZPpuqT7GtBoo5JXZv95vj7Du,0.010000000,499.490000000,,PAYMENT
2021-06-04 20:09:00,27233,3NKTAn9hCNjmdHdJuXAbvdYWhurn4Sk2L1KJEsKg3UKAiqzuRZhM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,455,CkpZiXvWDEpMTKJCr3aGbvDBNJeCydyLumpS9aVScASMTQ972r7N9,0.020000050,499.500000000,,PAYMENT
2021-06-04 16:06:00,27180,3NKroNL8FgnvboqQ1Cydamger9Nv5ksJXGWyfmWZetD5HeHQhCiD,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpYzpVoGbuMPnyPj93Ayks6e9GWRNz9d8SMdbpBCnFA1B6PtfK1c,0.010000000,305.080000000,,PAYMENT
2021-06-04 15:33:00,27174,3NKMRtFrHTVX617VEaH6inrouJz1qUZEhBXeWhdXgTwbS4hXegbN,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,2,CkpaD1MnUDpMijQjYa9vfdjCBhLWCCtCKyF7GvYpsoqEKbWe8EPqc,0.010000000,306.100000000,,PAYMENT
