Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,25260,CkpZom7Psne4b8D4QNJgFyhhxMSpm4M6Zj9JELr1APswTKGTpx2Fm,0.015000000,0.020013130,FPayment,PAYMENT
2023-09-01 15:30:00,283763,3NKk7A4iYm3PzaubRjR2DK71dC7dVpoQLYvSQLQPt3NhM2vtTdPZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,25026,CkpZhShYvJ3S8p7c4BAZnf2uRpZtXDyArxHdNengVGXjJesTbx35z,0.015000000,0.030000819,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,24618,CkpZwGxMN1CFQ5jBAgc7rtfwS14mBuhRptSVE1ZYyXJz319TzCenD,0.015000000,0.020008412,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,24491,CkpYsvW3fwR1a75h4RaXaoRVMJAYc9Xxhhtfo4XfqWb7b18HX4PVh,0.015000000,0.009986436,FPayment,PAYMENT
2023-07-26 20:21:00,273034,3NKkEidKn2qVjxKYN3xjafGFNc5enukrE8Vfe4kwjzgGvbPMg5Yr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,24216,CkpZmFNzCoV7bY2UmkQZGDqsv3vCnNtnBvEjX3psKfgWBz6mjKq93,0.015000000,0.019821247,FPayment,PAYMENT
2023-07-19 22:00:00,270915,3NLdmtuN4uNsCBD8J6G4YCSXbdZpRTUEWQfdsxBchJ75SeTURJat,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,24029,Ckpa3MWAmZ39ZvMwbNCp25NzN7jbmVn6HweQaQ77KBELJKqqVAEbt,0.015000000,0.009909118,FPayment,PAYMENT
2023-07-10 14:06:00,268191,3NLWJoNebiVrBxEoFq13P8EP4FEBjFPKMdEAAPGNjKKH6n472Zaj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,23542,CkpZL9Tr54SgQ9yDhJqyNVfCZsV95WFUDgyCUVP5Xpu6szCExhPXr,0.015000000,0.019555903,FPayment,PAYMENT
2023-06-20 15:12:00,262298,3NLe7SSme2pRWN1K5nB455m4VxKQoAcwBYqmjhZyefYHudvkss6b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,23382,CkpYQVV7hr5gYMUNNWHWNDo1b7WxpfFXYQkThJwUyWboE6asReAQM,0.015000000,0.024210233,FPayment,PAYMENT
2023-06-13 21:36:00,260349,3NKjXbyLTcJTDeayZ43XHvc3hNJBQUCczMNsF5NEHNvYZqYQa795,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,23135,CkpaL6ey3mdn18TXkBjEKmhKj53H63Kdb8s6W3Kdp2nzrv8YUYKov,0.015000000,0.009733325,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,22841,CkpZ3ddgFTsCCP8iWRxHQ363obLrFgJn1jbtAyEtVYrV6Sp6qtwYV,0.015000000,0.019444021,FPayment,PAYMENT
2023-05-09 21:30:00,250135,3NLAHCsBYoQ8XxG3H5B8W4yGWrKt5BmcdsEyF9Eg36WYWmo8RRby,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,22507,CkpYwR9nsNV3J89oLM9ipw4b56basdSX9GBk4Y7TksJvbkGg1b1fL,0.015000000,0.009730030,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,22324,CkpZUv1JB7DpcfvUJCmXCvF77ZfCpNQwRx7DNSesZtHMQTppyjdpX,0.015000000,0.009482458,FPayment,PAYMENT
2023-04-24 15:39:00,245674,3NK3pcnKnGpT7pf8qvvziJ7P3X5Jvy92JD5RuogLCxbr3NW5wLuw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,22181,CkpZWya1wvAXCtMijdDJ2HFaxk9jBs5pYMDCGiFhupNcyCbikb1gN,0.015000000,0.009483246,FPayment,PAYMENT
2023-04-18 13:42:00,243927,3NLiZ64LwBSMtDhwpnWiHvpNr8CLQM7XB8N97FfofiPdnX1JmiRi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,21737,CkpZP93owgf7aCaynwhQRkMdzHHN8eo1zfvHqHdWPxWM5XKtoMsHj,0.015000000,0.018966985,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,21555,CkpZJg8b1T3S3kqQML2mJpdFqdcNCDRQ8AL5L386M2y1UNCp9CNx5,0.015000000,0.009591851,FPayment,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,21378,CkpYSL62WPBUDmcuWmBFvWuBddjZrWyBxGXkifm62TCuLWN3pYaeb,0.015000000,0.028762995,FPayment,PAYMENT
2023-03-28 18:57:00,237909,3NLCbu3VHpWSX1EqLbhe9gt8bi5h7xr7DEZZND5N4A3kHGfr4cUa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,21013,CkpYb1nUSdgubTqKGKtYgPz51rcLXHY2kTeXH4Gm3X8PjY4fdCJot,0.015000000,0.017580430,FPayment,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,20825,CkpYq5swPWxuuUQRQ5Ze6HepkLu4bLyv1Yi6Q5MQXfVjtuE19e9tn,0.015000000,0.021574017,FPayment,PAYMENT
2023-03-14 17:18:00,233783,3NKLTFbnjLAQ53ddiWfzYqQB6zxdv5sGQYG5C8yG1MzBRkVPDWGZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,20554,CkpZkMgPXf7t7SewsKcmF1Skx6EwRpeWYVH59MEyXqNLoHNuvZsWr,0.015000000,0.025560042,FPayment,PAYMENT
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,20189,Ckpa6fubuTkLKLPRxw2d5QCPNWb6oQWpNwA5vxF4iw6VRiYyhQCtf,0.015000000,0.025559870,FPayment,PAYMENT
2023-02-27 16:36:00,229270,3NKtVm7B6tpQnDA6sof7vQtVG1L3D2CMwyKgzrRkLozPsRYoHbka,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,20011,CkpZcxHuRLdXSkU2hYSbsHgAeik5bmpP5CVuEXv4jwfqL6csZVhym,0.015000000,0.003988281,FPayment,PAYMENT
2023-02-21 21:27:00,227471,3NKAjav1gAT2dfiscan5ivvVAH42dkt7rkR7esh6guXoZ2VLdsL4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,19657,CkpZCMzSwQR7XfPdq2yB6Pg7eM1KaHTVdWq5zCbQjNnTtQFmnv6Es,0.015000000,0.007960315,FPayment,PAYMENT
2023-02-14 21:39:00,225424,3NLRNiNHCaNAeMUy32D9fiktvmjFyR7T9EhKkBrpHxs3172uueBY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,19594,CkpZFGqNJ6FaFA2UwNcYyBo3MoCCKRd53EiHxPfFTjk1mPCUtwosr,0.015000000,0.011921170,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,19308,CkpYX5kxfWnWKTfazinfNPeeYCuGbBfzo1cc2qeWhokDnXAZwhpzU,0.015000000,0.036879372,FPayment,PAYMENT
2023-02-06 15:51:00,222951,3NL5z1apn1Ey763wR3YT98mYKHXuExmLp43vn4PgpEmGpSu9QKTm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,19041,CkpZzDYCJ9niB5Xw49rQNjF2tRxDHpskgCZvTRVzyVoF1qYcx6dBP,0.015000000,0.032023049,FPayment,PAYMENT
2023-01-26 16:54:00,219698,3NKFXdoTrdg5fB3VfQk5kRrhTphggYjdEG5LQqU19EGCHSR6Dqzv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,18622,CkpZqkUrmrc5aSBCpKANMHoZukhcUTtFhZqe9EtFcxiJNGiWM44qP,0.015000000,0.022392397,FPayment,PAYMENT
2022-12-21 21:27:00,209024,3NLkJ9rquZeD8HGrvBzSCB2oWmKCNqwfrEihg6orB2zwaXikqngT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,18350,CkpZcSgk2yEsbFnQhmCHnfnDsN6svvJzijhgFiRRzGRLix8T1yMwy,0.015000000,0.031515089,FPayment,PAYMENT
2022-12-14 15:42:00,206855,3NLC6sHibcH2VATr9aWibmdAaadDVJJRYLVna7gijjeanmvNw5Nu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,18243,CkpaJiuWfimTHNDubpBLvXaTvbkF5rjZBpVQF1ytaB9UNs8vuJTr5,0.015000000,0.017253433,FPayment,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,17946,CkpYuEdC3uAvFHM7AUqgL9mXFJY5VvMRtcaUZsm5GfhRU1v1dWRsg,0.015000000,0.026556654,FPayment,PAYMENT
2022-11-28 15:33:00,202008,3NKjvMuDGRviLw8GaqSpiVwV8B6YJFXi3nwTcYFPDZ1cVyZHk3JZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,17685,CkpZuijx3esfvx8n9LtvZcpt8eVxZw3iSEdeQ5J72AZZJegYuuXX8,0.015000000,0.042793553,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,17376,CkpZwXdskruCQoLmhgixXJ9a6UQ9K8MeqegJxicCBvYUQxh5gTrwt,0.015000000,0.013066880,FPayment,PAYMENT
2022-10-24 19:06:00,191011,3NLftk7aBroRmygc7mGSoiLKbzrfoGBvabfMq4e4Y1NGKkPxU6p1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,17103,CkpZBkgdfWLfFBJLPMLd6W8CHZvnNxUZ3oqGTeSY49i3FF4httF4F,0.015000000,0.024248382,FPayment,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,16886,CkpZZDt2MYEptFWcJGZhLrwMNu4re4HwUACE1pjckBFVabeuqqenT,0.015000000,0.017629169,FPayment,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,16524,CkpZSNwAKePDuRjjekisX2Qhfsvb9qQKwp8FkAPrjp8MXDXqyrqxq,0.015000000,0.011121840,FPayment,PAYMENT
2022-09-21 14:54:00,180231,3NKGqcuGw5AiCxWbKFiYysfF8ZsviSWQsShTVG9EQvQ6jY2pqURy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,16301,CkpZ94FvSt4mpgyZJRVna6zfvtXJ7webE1vpWfUZZi9kzHbV1ygJN,0.015000000,0.026695356,FPayment,PAYMENT
2022-09-08 17:12:00,176048,3NKSrtCUwLuoB8xeLrR3KWN4vP3KSG2J9eNHtpRTXxRvoEFNPYvn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,16048,CkpYcsdqCJq7yRLSiCVtznU4m1sbCzP85UtypB1pKcpXMKZkh4N6o,0.015000000,0.011750650,FPayment,PAYMENT
2022-08-30 00:51:00,172929,3NLFwM2zDBBLkPRneBhQG9iaJniCqg6MSs22s6ECxJGJZJuxYZp8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,15731,CkpZyd1D1UirHH4p2CNFqwmQAQijt1EEP25W7woT997M5mUzHiTNR,0.015000000,0.009757691,FPayment,PAYMENT
2022-08-23 15:57:00,170876,3NKFoBVPL1MQe2yke1fjuqHnLHHPJTJPtvk4p5Do5aVuggy8RJBy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,15519,CkpZ4UZBEXnaoTErHzvdKcQZcEduuovPpAJN7LVH6xA6TRZXDP2mT,0.015000000,0.003027957,FPayment,PAYMENT
2022-08-19 16:15:00,169606,3NLn3eDJEtM9TAmW3ckG8F2hHRo7v3rF8yX1GCRWtgZr1zagcRxx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,15194,CkpZj99wmQSzQabt6mqHdrcY4HYQYyraSM3gwF5fSo8hfnd2VT8mX,0.015000000,0.017152060,FPayment,PAYMENT
2022-08-09 14:57:00,166308,3NKknMVA7SEQUdJ8ycJcdbcwCQXtxCMeNBmp69Ejo1MuRNLHdwas,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,14963,CkpZJFkokWM1tkNR6koQwt6r7TmfQeTDqAFTVLvJbCSMyyvu4HRcz,0.015000000,0.007067864,FPayment,PAYMENT
2022-08-04 11:48:00,164654,3NKXYyczofJqHh4fsD1s3Zybvi8HMdQz4FMbJYEzvPqmUjBCbGBt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,14628,CkpZ16bwh5i71yoJkmhpZq6Knf58owy1FRmx3DTjcdW2eJNuEGdM3,0.010000000,0.011613000,FPayment,PAYMENT
2022-07-31 01:15:00,163214,3NLAjJFSaoCAgr7jtoNYMjHUbjM4qLAzvrCQaBeXJvUnWRf7RAsC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,14351,Ckpa7Peiwnjik3iE9JxNW1EmzE4yRrESDwm2payQCzE9Ewv4usrFH,0.010000000,0.012466000,FPayment,PAYMENT
