Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 16:51:00,247181,3NKLtms2xagpBLkTqbnLJ4Sw4Vt6Q3jbn7coLdfLjNxHopC3ZmTc,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZ5oHZV5qern3kY3sVwv6QkSZrkxN77SFaKB75LdaNW3oW2BbZk,0.050000000,199.950000000,,PAYMENT
2023-04-29 16:15:00,247174,3NKoRsirNDHmFT8jqktKGLbKMxf8YcNtzkLj9es4AzLnA1JTCQVk,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,20,CkpZVDkemAw1m6Nr8TLUvcrAD6ZYmnDZUzMjEn8eCsSgwgkTZHjx4,0.200100000,200.000000000,,PAYMENT
2023-04-24 19:27:00,245727,3NKZ4qh9sUaKSkNKsEmqAuc4TwiGxFg3GrDyY8NododsmXBt3cjY,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZmc4r35sJvVpfbo8r36g4P3JtvSpcpEpa2zHxL65cKjs7WWtt9,0.100000000,179.900000000,,PAYMENT
2023-04-24 18:54:00,245716,3NLJeA3jQcJgppH1WvC26dhp9k4jHPSUP3mckQ8kCdfo3jWt3LHR,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,19,CkpZT4rr6KbTCzSuCmNK7PpEjvbRN6D2VWuFe1f2qummeV4HMVt8P,0.200100000,180.000000000,,PAYMENT
2023-04-24 08:27:00,245593,3NKFHtPmtgdQFtyyy4gHauwa8DVzopkmgjC9GiE7WnnVjQpfrLXJ,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZTyKpifsP1cfEWxJQSgtY2tuUmXsTTSHp4rpHg8oXT994dyySk,0.100000000,99.900000000,,PAYMENT
2023-04-24 08:00:00,245586,3NK5kjqLmMZQp1ZvZSPqv2RkmfuVzuNjvwMkuLnmmnsfiFwsMv8k,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,18,CkpZgTau73oBJsskKgHZALnpAL22CxWYCrgAc9gfoCXW8sHEJne7V,0.200100000,100.000000000,,PAYMENT
2023-04-16 00:27:00,243190,3NLED8CrkQE5tVv4swsmkmb5VtBCs2s8NxLK5mT7ryoCTPYjaTPw,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZNxZKgB3B9VjYQZD8tVBwe7RtVmeD87PSKbRqZ99VuobHJDV21,0.007500000,99.992500000,,PAYMENT
2023-04-15 23:51:00,243183,3NKbxUAzSuz9Pi8HShZpiZQNwN181pKZYB8p5vjmpBueBtyJz5kL,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,17,CkpYvHZQ1GtQRzpCXGpYoF3GfpoUgbpoDf6UpUyQH9tpWP6C2cNh6,0.200100000,100.000000000,,PAYMENT
2023-04-11 22:27:00,242016,3NLTqoNcdeCGBibc4TUbQduQg45o1ejeqdxaUqZMkRQAHDjqP9MD,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZk38VPcvoJEZMosGtVw8CwHPwBngT2EvoZ7g8ki2TzXaKEuU45,0.030000000,499.970000000,,PAYMENT
2023-04-11 21:51:00,242012,3NKjH6RXUv8o7S9CfHhhsLnhmQrKLqjASfRQGd7AhSRHurBYXpPf,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,16,CkpZo7Gq3uLYonVkrvhjYqkpPz2XiSPngkwg1PThmVSpYXTwAPdPZ,0.200100000,500.000000000,,PAYMENT
2023-04-06 20:54:00,240549,3NLkKEzrC1gP9Po3HxfB8zexFZmLAjWMioEDHjCmp7t2HStyXStA,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,Ckpa8xZ514wi9CymzMbu6zrNLfYVyrJHN6hNM78V72exSdaCdEoTE,0.030000000,129.970000000,,PAYMENT
2023-04-06 20:00:00,240540,3NLcuAHVUFaznvC8k7tECiDYjpJRwk1sE8YjeRSjkjdisyzHN9VW,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,15,CkpZQ4mqY6fbbqw7Y3UcEcJsmNtZYuq3tKo49ZJBm69y3aT9DcuXg,0.200100000,130.000000000,,PAYMENT
2023-04-01 19:33:00,239112,3NLQcqT4HjnYxJqV7KuuPEmoBuvwfADaAx76tnqguX7o4wiojGDh,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZ1pcKVviY18aNJ1PsbZKfD8kXeyZPtF1ATCXXYtxwSQ6jSiEbv,0.030000000,299.970000000,,PAYMENT
2023-04-01 18:42:00,239099,3NKmERv8qDBtRh8qr6FrHxdN8kYGBNUB4sbbX9kELaGvM1i8aNME,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,14,CkpZgC9BdNbvBfr8p8a7iDpohZYk4sjYqGXEp96ta8YyXbSwuwygt,0.200100000,300.000000000,,PAYMENT
2023-03-26 04:51:00,237151,3NKQXFomt8bj3e7YBf77dVhxcCXmbB4eEu7VswcWpNniafaRo6is,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,Ckpa8RiET7v4Dh44111oHF59dzHibgzePcGHiCAGXw8He4uuLryDq,0.050000000,99.950000000,,PAYMENT
2023-03-26 04:12:00,237143,3NKiMSPZbWVnYmCgWShwqPkoevr6KixYi7VNm2g8LCftgtRqwbF6,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,13,CkpZPwLeK4untmYejEGGkFunXV7JJgo3Qy3Gb8qfL52WDjo1K7U2n,0.200100000,100.000000000,,PAYMENT
2023-03-23 17:30:00,236407,3NKZMFv7zmE7NLAwk7meMhxgtsrtg24vqgMaKzehLAun5uDc7gKr,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZFJUeRfV8y8UpeSD4q5n4AKYzUg1yFygsWcUKxfVoyAYFGLjY7,0.100000000,99.900000000,,PAYMENT
2023-03-23 16:54:00,236399,3NKbCABoj7zKuCDq2qmD3rSuhAvUCRGDTGmbNVAT4rRh7JGTC1Nw,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,12,CkpZh1P6xPtHLbLYpJYxzeSBUj1Zx6sj1X5Yp7h8arrso9H9JW99p,0.200100000,100.000000000,,PAYMENT
2023-03-19 16:27:00,235200,3NK49kKBqQXHNaVeEXMJN4gy4fPBGQ3osXuGiyihy4JnSQjFwr92,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZCkCtK7Q2jsdtQST5K1UQDpUmSg5fUYVczXZim7wD6QPdTuRtt,0.030000000,99.970000000,,PAYMENT
2023-03-19 15:06:00,235180,3NKweGb5LzR7BsrLfajt52TJVVwdmPY2AGQBDUEZbNoPXvb5sAvf,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,11,CkpZh2nRoKubhwmXiE3BZbBjRBHgqnv4aXNtqo3jMRDRgAjb5o2bu,0.200100000,100.000000000,,PAYMENT
2023-03-18 13:54:00,234871,3NKN2UaW7iLoo7Gzn3nvDcFeQoZPrDhFiz58oM7T2ezPGmsSkZdC,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZXHqZ2AnHNitznBuJMRsX4EzvKCSV6mUcczAcAB7pQaskGZxkP,0.050000000,79.950000000,,PAYMENT
2023-03-18 13:15:00,234863,3NKUD7WQ1bD6ikXXVEFzzK3e23jpJrFubZv3S9saEpnDUJHmBvEU,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,10,CkpYoyGiJPEu8bxAvFFX1sG4shPGeUbXzd8cc8Jy7MonZRVQneZNr,0.200100000,80.000000000,,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZaVhwJfYKbFbHbotS3BMh1L25CA77RD7Q4kYAJ2jPKpwbhdZi8,0.050000000,69.950000000,,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,9,CkpZ5HVjujSVnZCcMbAgPxQEdVDswLPGF5wNgjZ1J5LEJUKXX2dUt,0.200100000,70.000000000,,PAYMENT
2023-03-15 12:27:00,234018,3NLf8Z6ywPo5nPtHDXXv38NAC6aATrJiu19FfwhWpUWpsFnMJz3k,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYb15cNRYJZhmfzaR78TkEiVPMejHBcCQ6Qj4wna95As4EMJw2n,0.100000000,51.900000000,,PAYMENT
2023-03-15 12:09:00,234015,3NKucpBxaVVegE8TKUbcC9LDEuR7rH5GuyWs9XED5QUa7MLuy47q,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,8,CkpYUrN7NSbzHTW6Av73whySnEgDEv2Pe1Wrt1eZvKez2uNbAZZRF,0.010100000,52.000000000,,PAYMENT
2023-03-13 18:30:00,233492,3NLRVZ4bXomnrcMoJTGE9DW9BhKMf1EVGGesv8jBbJ6XtLZsBxZJ,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaFuKvL1YZ9H44q2TLameyMEwYvLAmmtUY4eVGAnqX8QpUN65Pq,0.100000000,58.900000000,,PAYMENT
2023-03-13 17:27:00,233480,3NL1jbZcjDuvmkZ7uZs6Bcf4EDFPKXPtSpJKsep4AZZDXAiYGsoi,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,7,CkpZ3CbGKCVpRA9ZAuw57TNQPfqDqcdfu6cc7GAK5i72sCeKo1KUQ,0.200100000,59.000000000,,PAYMENT
2022-12-24 19:27:00,209933,3NLN4PiKJdNajQwSj9LpCymCEPzMo3ihf4Q1NnpHkTyKxEWKTG7D,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYseYUTUSi4Av33ziyYtR8GAJNJsWr6NAaoaUYwzvVu53f3e1ry,0.007000000,299.993000000,,PAYMENT
2022-12-24 18:45:00,209922,3NK3NQK2YqowGApbKAArUCEnosBK9Dh1away8qNd1CiaKYyksNcd,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,6,CkpZDpc266s7n34KAF34sR335PWRbUU2964jmpizQEjCafuaGDwih,0.200100000,300.000000000,,PAYMENT
2022-11-10 18:06:00,196380,3NL4MN4fu92pC2RV4J5dp4KMimQWnEAChTTFrdma5ujbBoqHx6kc,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYuVA1ZSNhLQmpdjJeHDiqvDwiCfZ6U8qGt2sxTaaYDmDtvXJFV,0.016000000,39.984000000,,PAYMENT
2022-11-10 17:33:00,196373,3NLRPAGcQBLterkhHSQweeczsig2Witu3vvuTsAQGD4DR8pbzVUs,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,5,CkpYtpo4q1DVXKFHxKHvLx1nJ7fwnhHFAox5aanJ4VKGc9WfKpGo6,0.200100000,40.000000000,,PAYMENT
2022-08-15 17:27:00,168293,3NLVWZC8eJ4TdgFEnndCyU3dEBAtKxVbnLkVj6ryBKKbA3p61LiS,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa8dMZTk81o688V1v6LodR1SG8NADMUS3RHfEWtmAX6cra3hhru,0.050000000,64.950000000,,PAYMENT
2022-08-15 16:30:00,168279,3NKakKjrvhGEriXfkrxWiX3Mg6ZRfEoejjEBkSJmebfyQZ7QWG5f,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,4,CkpZ6vBeU6zvC7CcpwXxtZPwM8TrFrBJ1xTevV93LA8CrqZr7xZVP,0.010100000,65.000000000,,PAYMENT
2022-07-08 13:51:00,155784,3NK7joDeW73PDj2mmeCMMA5moEjt39n4qjWzXDPMcQbfoPgfNNRk,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZsJX7hgGU4oczCvx6u3UecKYCV5uK5pBZyYHZgNdAXH8SJpdgS,0.050000000,24.950000000,,PAYMENT
2022-07-08 13:33:00,155780,3NLQ1sm7bmVcNFmUzTBg3g4CKDMLUbb3LWieYwP9A8PHFhrsFW8j,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,3,CkpYtCTE5jrw7JBbyjQog4ADcgoDgXm6KV9kJUKvRynDrC2Bnid1C,0.010100000,25.000000000,,PAYMENT
2022-06-09 19:51:00,146359,3NLghUmdFpQdB7W1S2xWAd11iFP4jsDsZwPB5LxLF7Fmf6VBNaAf,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaB8cNtTB7DxVz2jpDAFy6QT7Fet3hzc7pQ88oeQxDwJ7kriA9o,0.014500000,29.985500000,,PAYMENT
2022-06-09 19:27:00,146355,3NLEYcgGS1bCqK9S7wNs8DcQGdbAgnSFcruySwnEFGkyDwZN9Tdd,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,2,CkpZpjPxGTeMeAsfP1Fnbo5VMGToBndhZo7KtEZUkC3Pb7D4MrtPT,0.010100000,30.000000000,,PAYMENT
2021-09-26 13:30:00,65117,3NKymNs8wR8BK1wzDjCpw6WhPAYjM1aKPgbbFMHHqhqR4m1DrrQg,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa7vWCimGLvFGdaVHA4qXtXqHeaQ2ZCLnFmJ6CAnkdTVe2RWxAS,0.030000000,1104.299180000,,PAYMENT
2021-09-26 12:54:00,65113,3NKMR6WrT8K7pQ9JRu9KctCQsqFY5FYhfut4hw6VGKKGueYThZ7e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,8341,CkpZWwnTkF4uzpucTiKJ2HSRS7f8GXSG5nPTwkDMwLu8JZPQmrGcA,0.050000000,1105.329180000,,PAYMENT
